Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";3,033;Q1;66;25;88;713;251;88;3,73;28,52;9,52;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;77801;"Palaeontologia Polonica";book series;"00788562";1,520;Q1;18;1;1;277;3;1;3,00;277,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,756;Q1;62;45;135;2635;165;135;1,23;58,56;18,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;24523;"Acta Geologica Polonica";journal;"00015709";0,530;Q2;41;37;76;2683;73;76;0,88;72,51;21,88;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,423;Q2;47;42;109;1807;64;109;0,60;43,02;29,81;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,387;Q2;25;9;15;814;7;15;1,33;90,44;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
7;63670;"Bulletin of Geosciences";journal;"12141119";0,358;Q2;40;22;91;812;45;91;0,31;36,91;19,57;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,340;Q2;29;17;44;558;24;44;0,54;32,82;14,71;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;70730;"Geological Quarterly";journal;"16417291";0,331;Q2;46;36;132;1751;65;132;0,56;48,64;26,76;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
10;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,307;Q2;35;18;140;642;54;140;0,33;35,67;10,34;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
11;25769;"Przeglad Geologiczny";journal;"00332151";0,302;Q3;35;166;368;3060;128;368;0,37;18,43;26,43;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
12;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,284;Q3;25;39;115;806;50;115;0,52;20,67;21,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
13;26957;"Geologiya i Geofizika";journal;"00167886";0,283;Q2;41;130;333;2975;120;333;0,41;22,88;31,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
14;28667;"Geographia Polonica";journal;"00167282, 23007362";0,264;Q2;23;13;47;327;13;47;0,21;25,15;47,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;12600154706;"Central European Geology";journal;"17882281, 17893348";0,262;Q3;26;29;64;958;25;64;0,19;33,03;20,59;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
16;17080;"Oil Shale";journal;"0208189X, 17367492";0,250;Q2;32;29;88;470;33;80;0,30;16,21;28,57;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
17;13336;"Acta Palaeobotanica";journal;"00016594";0,246;Q2;29;22;50;840;23;50;0,33;38,18;54,55;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;21100847472;"Open Astronomy";journal;"25436376";0,246;Q4;28;114;83;1540;18;83;0,18;13,51;18,55;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
19;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,241;Q3;12;9;55;161;18;55;0,27;17,89;16,67;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
20;57252;"Baltica";journal;"00673064";0,238;Q2;20;9;29;353;19;29;0,38;39,22;37,50;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;12460;"Przeglad Geograficzny";journal;"00332143";0,234;Q2;16;21;69;813;16;69;0,29;38,71;15,15;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,224;Q3;23;23;52;1359;11;52;0,13;59,09;32,43;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
23;26336;"Geologia Croatica";journal;"1330030X";0,212;Q3;31;14;36;397;10;36;0,18;28,36;28,13;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
24;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,202;Q3;20;22;121;432;26;121;0,38;19,64;15,38;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
25;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,197;Q2;11;35;115;0;39;115;0,35;0,00;27,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
26;25903;"Geokhimiya";journal;"00167525";0,179;Q3;14;110;380;0;97;380;0,19;0,00;38,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
27;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,167;Q3;25;31;74;797;13;74;0,14;25,71;56,90;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
28;29731;"Acta Adriatica";journal;"00015113, 18460453";0,162;Q3;26;0;39;0;12;39;0,25;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
29;79119;"Magyar Geofizika";journal;"00250120";0,154;Q3;8;11;46;90;5;46;0,13;8,18;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
30;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,152;Q4;11;12;20;198;4;20;0,20;16,50;46,15;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
31;26337;"Geologia Sudetica";journal;"0072100X";0,145;Q3;16;20;9;473;6;9;0,67;23,65;26,92;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
32;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,145;Q4;10;0;157;0;13;157;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
33;85449;"Polish Journal of Soil Science";journal;"00792985";0,140;Q3;13;20;60;384;6;60;0,05;19,20;40,54;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,139;Q3;8;2;61;573;6;61;0,10;286,50;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
35;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,130;Q3;17;56;35;1453;4;35;0,12;25,95;31,78;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
36;29791;"Moravian Geographical Reports";journal;"12108812";0,129;Q3;27;12;32;206;10;32;0,29;17,17;16,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
37;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,124;Q3;9;53;268;571;10;268;0,03;10,77;27,91;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
38;27649;"Geografie-Sbornik CGS";journal;"12120014";0,123;Q3;27;28;64;528;4;61;0,07;18,86;42,86;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,123;Q4;12;190;580;0;69;580;0,12;0,00;43,56;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
40;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,113;Q4;25;9;323;327;19;322;0,07;36,33;18,18;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q4)";"Earth and Planetary Sciences"
41;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;Q3;12;10;92;231;5;92;0,02;23,10;40,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
42;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,111;Q4;27;8;41;190;3;41;0,21;23,75;35,71;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;28038;"Czasopismo Geograficzne";journal;"00459453";0,111;Q3;9;15;57;481;4;57;0,08;32,07;12,50;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
44;28609;"Geodezia es Kartografia";journal;"00167118";0,110;Q4;8;33;110;308;12;107;0,11;9,33;15,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
45;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,109;Q4;6;7;24;143;2;24;0,05;20,43;55,56;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
46;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,108;Q4;14;0;38;0;7;38;0,20;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q4)";"Earth and Planetary Sciences"
47;28088;"Documentacja Geograficzna";book series;"00125032";0,108;Q4;6;14;127;180;5;127;0,04;12,86;18,75;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
48;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
49;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,107;Q4;7;94;313;0;13;313;0,05;0,00;25,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
50;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,105;Q4;16;63;140;714;6;140;0,04;11,33;50,75;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
51;27082;"Acta Geographica Lodziensia";journal;"00651249";0,104;Q4;10;9;5;539;1;5;0,20;59,89;30,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
52;22640;"Geomorfologiya";journal;"04354281";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
53;27595;"Izvestiya Vysshikh Uchebnykh Zavedenii, Gornyi Zhurnal";journal;"00213411";0,104;Q3;5;175;449;0;2;449;0,00;0,00;24,24;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"1970-1978, 1982-1983, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
54;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,102;Q4;13;5;10;154;3;10;0,50;30,80;50,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
55;21100786531;"Mining Science";journal;"23535423, 23009586";0,102;Q3;15;70;173;644;1;172;0,00;9,20;31,52;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
56;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,102;Q4;31;13;55;95;2;55;0,04;7,31;14,29;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
57;26828;"Studia Quaternaria";journal;"16415558";0,102;Q4;16;23;15;725;2;15;0,00;31,52;25,93;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
58;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,101;Q4;9;19;30;560;0;30;0,00;29,47;25,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
59;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,101;Q4;26;7;18;169;0;18;0,00;24,14;33,33;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
60;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;11;28;222;0;28;0,00;20,18;42,11;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
61;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,100;Q4;17;24;109;510;0;105;0,00;21,25;13,79;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;5000160401;"Earth's Cryosphere";journal;"15607496";0,100;Q4;19;41;38;715;2;38;0,05;17,44;30,56;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
63;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,100;Q4;14;22;53;175;3;53;0,08;7,95;22,22;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
64;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;26;66;123;1;66;0,00;4,73;60,87;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;15;42;172;0;42;0,00;11,47;41,67;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
66;28656;"Geografski Vestnik";journal;"03503895";0,100;Q4;12;14;41;254;2;41;0,03;18,14;11,11;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
67;19712;"Gornyi Zhurnal";journal;"00172278";0,100;Q4;20;309;934;0;8;934;0,01;0,00;24,74;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
68;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,100;Q4;8;13;76;279;2;76;0,02;21,46;53,57;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
69;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;Q4;19;19;53;410;2;53;0,03;21,58;6,25;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
70;27359;"Metallurgicheskaya i Gornorudnaya Promyshlennost";journal;"16066294, 05435749";0,100;Q4;5;215;762;0;7;762;0,01;0,00;30,93;0;0;Ukraine;Eastern Europe;"Nll Ukrmetallurginform";"1973, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
71;17768;"Ugol";journal;"24128333, 00415790";0,100;Q4;16;297;895;0;0;895;0,00;0,00;20,55;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
72;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;0;158;0;2;158;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
73;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";;-;26;67;0;853;0;0;0,00;12,73;21,24;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
74;28610;"Geodesy and Cartography";journal;"20297009, 20296991";;-;15;22;0;248;0;0;0,00;11,27;30,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
75;78942;"Geofizica";journal;"18466346, 03523659";;-;21;5;6;84;3;6;0,50;16,80;38,89;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
76;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;40;119;606;8;119;0,07;15,15;37,04;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
77;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";;-;7;11;4;130;1;4;0,00;11,82;0,00;0;0;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Geophysics";"Earth and Planetary Sciences"
78;13914;"Hantkeniana";journal;"12193933";;-;11;9;0;290;0;0;0,00;32,22;36,36;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology";"Earth and Planetary Sciences"
79;145379;"Inzynieria Mineralna";journal;"16404920";;-;12;12;0;23;0;0;0,00;1,92;13,33;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
80;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;60;165;1192;8;165;0,03;19,87;41,18;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
81;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;23;29;87;0;21;0,00;3,78;34,78;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
82;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;27;115;42;15;115;0,13;1,56;11,11;0;0;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
83;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;23;77;864;26;77;0,26;37,57;20,45;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
84;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";;-;10;2;0;43;0;0;0,00;21,50;50,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology";"Earth and Planetary Sciences"
