Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,121;Q2;4;3;2;0;0;2;0,00;0,00;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q2)";"Arts and Humanities"
2;6000164636;"Bulgarian Historical Review";journal;"02048906";0,121;Q2;3;15;9;449;0;1;0,00;29,93;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q2)";"Arts and Humanities"
3;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,121;Q2;4;1;1;0;0;1;0,00;0,00;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q2)";"Arts and Humanities"
4;22779;"Archiv Orientalni";journal;"00448699";0,110;Q3;6;0;2;0;0;2;0,00;0,00;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,110;Q2;5;0;2;0;0;2;0,00;0,00;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
6;20768;"Kronika";journal;"00234923";0,103;Q3;4;0;6;0;0;6;0,00;0,00;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,102;Q3;5;2;9;0;0;9;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,102;-;21;283;765;4499;23;741;0,02;15,90;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;19;16;803;0;16;0,00;42,26;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,101;Q4;6;4;15;0;0;15;0,00;0,00;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
11;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;15;69;362;0;69;0,00;24,13;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";;-;4;13;0;980;0;0;0,00;75,38;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
13;15258;"Historicky Casopis";journal;"00182575";;-;5;41;0;1589;0;0;0,00;38,76;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History";"Arts and Humanities"
14;6000160804;"Hungarian Quarterly";journal;"00285390";;-;4;39;0;108;0;0;0,00;2,77;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
15;21101056824;"Novaya i Novejshaya Istoriya";journal;"01303864";;-;4;1;2;0;0;2;0,00;0,00;Russian Federation;Eastern Europe;"Nauka Publishers";"1972, 1986, 2000, 2002, 2019-2023";"History";"Arts and Humanities"
16;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";;-;11;13;0;580;0;0;0,00;44,62;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
17;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;1;0;0;0;0;0,00;0,00;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
18;21000;"Slovansky prehled";journal;"00376922";;-;1;1;2;0;0;2;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
19;21100348975;"Studia Historica Slovenica";journal;"15808122";;-;10;8;0;282;0;0;0,00;35,25;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
