Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,660;Q1;23;23;77;1425;130;77;1,65;61,96;39,47;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100248874;"Dilemas";journal;"19835922, 21782792";0,589;Q1;11;49;141;2206;115;139;0,73;45,02;52,94;0;15;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;21100863482;"Revista de Comunicacion";journal;"16840933, 22271465";0,585;Q1;13;48;114;2651;202;107;1,67;55,23;56,60;0;20;Peru;Latin America;"University of Piura";"2018-2023";"Communication (Q1)";"Social Sciences"
4;21101060255;"Novum Jus";journal;"16926013, 25008692";0,488;Q1;6;48;75;1776;81;67;1,06;37,00;34,74;0;24;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;21100933830;"Estudios Fronterizos";journal;"23959134";0,455;Q1;6;25;70;1385;73;69;0,88;55,40;48,84;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,447;Q2;23;36;212;1956;334;205;1,08;54,33;30,99;0;16;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q2)";"Social Sciences"
7;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,433;Q2;19;48;136;1401;216;128;1,33;29,19;75,24;0;17;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
8;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,433;Q1;6;18;62;871;49;60;0,63;48,39;32,14;0;7;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q1); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
9;21101076713;"A e C - Revista de Direito Administrativo e Constitucional";journal;"15163210, 19844182";0,402;Q1;6;31;119;1103;74;119;0,49;35,58;41,03;0;13;Brazil;Latin America;"Instituto de Direito Romeu Felipe Bacellar";"2019, 2021-2022";"Law (Q1)";"Social Sciences"
10;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,402;Q1;15;12;62;877;40;61;0,51;73,08;71,88;0;1;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
11;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,401;Q1;10;21;58;1287;32;53;0,55;61,29;71,88;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;21101079115;"Revista Eurolatinoamericana de Derecho Administrativo";journal;"2362583X";0,392;Q1;4;18;60;700;36;60;0,73;38,89;47,37;0;9;Argentina;Latin America;"Universidad Nacional del Litoral";"2019-2022";"Law (Q1)";"Social Sciences"
13;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,389;Q2;34;29;72;1413;101;72;1,29;48,72;52,14;0;11;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
14;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,387;Q1;23;15;81;1079;51;81;0,85;71,93;48,39;0;4;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
15;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,382;Q1;14;20;107;861;38;100;0,37;43,05;21,74;0;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
16;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,381;Q2;21;25;101;1657;165;99;1,60;66,28;41,60;0;20;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
17;11900154360;"Revista INVI";journal;"07181299, 07188358";0,374;Q2;19;34;99;1941;107;91;0,97;57,09;52,24;0;26;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
18;4700152616;"Chungara";journal;"07161182";0,373;Q2;29;28;134;2039;83;133;0,69;72,82;44,16;0;7;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
19;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,366;Q2;15;23;97;1133;39;89;0,37;49,26;44,44;0;14;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";0,361;Q1;4;5;51;312;30;50;0,41;62,40;44,44;0;5;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies (Q1); History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
21;5800207800;"Literatura y Linguistica";journal;"07165811";0,360;Q1;11;43;127;1301;58;123;0,36;30,26;52,94;0;3;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
22;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,358;Q2;16;20;116;907;121;111;1,04;45,35;53,33;0;6;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
23;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,356;Q2;7;51;158;2436;124;146;0,87;47,76;35,06;0;32;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Engineering; Social Sciences"
24;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,356;Q2;6;56;242;3379;100;233;0,23;60,34;55,36;0;12;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Museology (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;21100211373;"Formacion Universitaria";journal;"07185006";0,353;Q3;22;44;294;1282;401;293;1,28;29,14;42,28;0;15;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
26;21100893188;"Revista de Urbanismo";journal;"07175051";0,353;Q2;7;20;67;1177;50;64;0,67;58,85;40,48;0;17;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
27;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,350;Q1;15;42;124;2108;64;124;0,29;50,19;43,75;0;12;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Linguistics and Language (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,350;Q2;15;8;53;458;35;45;0,44;57,25;14,29;0;2;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
29;8000153130;"Ensaio";journal;"01044036";0,349;Q3;15;55;151;2038;147;143;0,90;37,05;48,03;0;26;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
30;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,349;Q2;20;25;77;1283;94;75;1,02;51,32;34,29;0;14;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
31;21100793178;"Psicoperspectivas";journal;"07186924";0,347;Q2;21;33;116;1226;119;107;0,99;37,15;51,90;0;22;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
32;21101072371;"Via Inveniendi et Iudicandi";journal;"19090528";0,345;Q2;3;21;55;967;33;52;0,72;46,05;25,00;0;14;Colombia;Latin America;"Universidad de Santo Tomas";"2019-2023";"Law (Q2)";"Social Sciences"
33;21100215170;"Palabra Clave";journal;"01228285";0,342;Q2;17;32;93;1334;82;90;0,97;41,69;56,36;0;9;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
34;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,338;Q2;14;29;82;1647;70;82;1,00;56,79;38,64;0;13;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;21101089001;"Juridicas CUC";journal;"23897716, 16923030";0,338;Q2;5;23;63;984;44;60;0,86;42,78;35,29;0;13;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Law (Q2)";"Social Sciences"
36;15162;"Eure";journal;"07176236, 02507161";0,333;Q2;37;37;123;2040;114;120;0,70;55,14;51,69;1;26;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
37;21100199539;"Politica Criminal";journal;"07183399";0,333;Q2;11;36;106;2060;43;106;0,43;57,22;28,57;0;19;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,333;Q1;11;30;91;1264;99;85;1,05;42,13;60,00;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
39;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,333;Q2;21;206;487;8191;854;472;1,64;39,76;40,89;0;93;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
40;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,333;Q2;11;2;89;238;53;80;0,57;119,00;50,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;21101075274;"Revista de Direito Economico e Socioambiental";journal;"2179345X, 21798214";0,332;Q2;4;25;72;1013;31;68;0,54;40,52;47,62;0;16;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019-2023";"Law (Q2)";"Social Sciences"
