Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18100156701;"Nature Chemistry";journal;"17554330, 17554349";10,562;Q1;291;218;676;6402;10052;559;14,78;29,37;20,34;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;27538;"Progress in Energy and Combustion Science";journal;"03601285";7,426;Q1;228;17;74;3765;1877;74;25,24;221,47;22,22;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
3;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";4,246;Q1;78;27;61;2885;683;58;9,32;106,85;28,99;5;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
4;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,595;Q1;424;864;1853;45697;17580;1835;8,46;52,89;24,95;11;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,864;Q1;201;417;796;22376;6929;783;7,95;53,66;27,06;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
6;22597;"Food Hydrocolloids";journal;"0268005X";2,232;Q1;211;370;694;15429;3923;688;5,01;41,70;43,59;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
7;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,037;Q1;122;193;364;5818;1481;357;3,74;30,15;15,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
8;22806;"Chemical Record";journal;"15278999, 15280691";1,902;Q1;96;70;89;5387;443;82;5,15;76,96;14,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
9;29476;"Corrosion Science";journal;"0010938X";1,865;Q1;249;495;1417;21560;7504;1387;5,08;43,56;32,05;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
10;16322;"Desalination";journal;"00119164";1,864;Q1;231;420;1718;15386;8654;1702;4,36;36,63;30,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
11;16398;"Chemical Engineering Journal";journal;"13858947";1,703;Q1;309;1252;3844;52791;20134;3824;4,88;42,17;34,35;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
12;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";1,646;Q1;142;216;632;6161;2301;632;3,43;28,52;18,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemical Engineering; Physics and Astronomy"
13;16313;"Fuel";journal;"00162361, 18737153";1,634;Q1;256;1196;2280;42231;10264;2248;4,27;35,31;27,24;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
14;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,626;Q1;75;17;31;2940;172;31;6,70;172,94;24,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;16315;"Fuel Processing Technology";journal;"03783820";1,612;Q1;178;379;961;13652;4129;954;4,02;36,02;28,32;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
16;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,543;Q1;170;280;586;11043;2971;582;4,92;39,44;32,24;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
17;21100277040;"Journal of Systems Chemistry";journal;"17592208";1,515;Q1;16;6;22;189;66;22;3,06;31,50;16,67;0;0;United Kingdom;Western Europe;"Chemistry Central";"2011-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
18;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,510;Q1;137;239;658;7272;1896;655;2,66;30,43;19,45;3;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
19;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,433;Q1;192;311;901;16238;3769;892;4,07;52,21;27,20;7;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
20;25181;"Electrochimica Acta";journal;"00134686";1,378;Q1;276;2217;5115;90286;24551;5074;4,78;40,72;34,08;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
21;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,374;Q1;221;848;2292;33268;8221;2275;3,29;39,23;26,86;33;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
22;28623;"Combustion and Flame";journal;"00102180, 15562921";1,335;Q1;212;285;809;12840;3476;797;4,10;45,05;16,65;11;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
23;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,281;Q1;79;139;556;3905;997;556;1,63;28,09;28,86;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
24;23182;"Food Reviews International";journal;"87559129, 15256103";1,265;Q1;93;17;58;1720;194;58;2,97;101,18;39,58;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
25;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";1,252;Q1;98;48;263;1753;978;263;3,32;36,52;38,27;2;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
26;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,218;Q1;173;353;209;15512;972;204;4,65;43,94;32,89;12;0;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
27;24600;"Computers and Chemical Engineering";journal;"00981354";1,168;Q1;159;279;725;10873;2585;707;3,50;38,97;21,22;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
28;24064;"Journal of Supercritical Fluids";journal;"08968446";1,128;Q1;133;276;755;10617;2381;750;2,88;38,47;33,16;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
29;21100199840;"RSC Advances";journal;"20462069";1,113;Q1;210;8428;5236;384836;21480;5234;4,03;45,66;33,07;38;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
30;16413;"Chemical Engineering Science";journal;"00092509";1,104;Q1;214;466;1968;17968;6066;1939;2,77;38,56;22,37;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
31;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";1,103;Q1;163;158;520;9016;1648;490;2,37;57,06;32,83;3;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
32;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,086;Q1;111;102;171;3287;580;162;3,15;32,23;21,77;11;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
33;16275;"AICHE Journal";journal;"00011541, 15475905";1,066;Q1;188;359;1083;15256;3348;1057;3,15;42,50;22,03;7;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
34;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";1,064;Q1;164;0;796;0;2882;796;3,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
35;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,060;Q1;109;178;378;5804;950;375;2,32;32,61;30,85;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
36;11200153519;"Express Polymer Letters";journal;"1788618X";1,039;Q1;87;96;314;3271;990;278;2,88;34,07;31,46;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
37;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";1,022;Q1;125;300;783;11761;2509;771;2,77;39,20;25,53;8;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
38;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,017;Q1;142;366;922;15140;3871;920;4,26;41,37;36,60;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
39;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";1,015;Q1;155;511;1679;17155;3883;1658;2,11;33,57;31,92;9;0;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
40;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,009;Q1;255;2082;5252;81596;16021;5215;2,95;39,19;28,94;28;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
41;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";1,009;Q1;112;135;354;5822;1078;350;2,79;43,13;27,42;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
42;13261;"Progress in Organic Coatings";journal;"03009440";0,997;Q1;130;262;690;9148;2080;680;2,80;34,92;34,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
43;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";0,988;Q1;116;89;340;3599;748;336;2,04;40,44;17,57;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
44;26899;"Fluid Phase Equilibria";journal;"03783812";0,981;Q1;138;511;1143;20239;2791;1131;2,35;39,61;30,89;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
45;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,938;Q1;137;233;703;10162;1947;691;2,54;43,61;40,56;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
46;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,904;Q1;73;88;216;4145;341;214;1,47;47,10;28,94;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
47;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,889;Q1;107;146;609;5143;1277;585;1,86;35,23;20,05;3;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
48;13717;"Powder Technology";journal;"1873328X, 00325910";0,874;Q1;170;687;1818;23527;5105;1807;2,79;34,25;27,32;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
49;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,865;Q1;139;609;794;23252;2761;794;3,52;38,18;30,70;9;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
50;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,864;Q1;52;48;129;1065;139;128;1,02;22,19;21,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Science (miscellaneous) (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
51;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,864;Q1;102;171;422;5069;979;414;2,17;29,64;27,00;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
52;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,862;Q1;125;146;453;5809;1216;443;2,60;39,79;24,04;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
53;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,857;Q1;75;73;201;2918;442;193;2,03;39,97;7,37;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
54;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,839;Q1;131;927;1895;23159;2998;1895;1,48;24,98;39,56;15;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
55;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,833;Q1;171;406;1148;16501;3407;1140;2,89;40,64;35,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
56;14240;"Reactive and Functional Polymers";journal;"13815148";0,831;Q1;115;151;489;6517;1410;483;2,71;43,16;32,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
57;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,802;Q1;176;238;814;10277;2204;810;2,64;43,18;35,69;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
58;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,793;Q1;60;49;175;1170;214;173;1,28;23,88;13,16;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
59;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,790;Q1;50;112;304;4288;931;304;3,53;38,29;33,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
60;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,789;Q1;123;50;166;7217;434;152;1,94;144,34;31,82;1;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
61;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,777;Q1;28;36;110;543;61;97;0,57;15,08;27,16;0;0;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
62;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,776;Q1;126;148;397;5149;948;392;2,50;34,79;36,45;2;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
63;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,774;Q1;113;380;432;14266;1361;427;3,29;37,54;32,86;7;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
64;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,768;Q1;135;215;674;6939;1351;656;1,75;32,27;37,41;7;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
65;21100255407;"Journal of CO2 Utilization";journal;"22129820";0,765;Q1;91;39;34;1622;119;33;3,50;41,59;26,90;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
66;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,762;Q1;100;251;405;8731;1137;400;2,91;34,78;27,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
67;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,735;Q1;98;190;577;5418;1193;573;1,89;28,52;33,39;2;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
68;23522;"Electrochemical and Solid-State Letters";journal;"10990062";0,722;Q1;153;0;494;0;1163;494;2,52;0,00;0,00;0;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
69;10900153324;"Particuology";journal;"22104291, 16742001";0,710;Q1;77;126;300;3958;756;292;2,40;31,41;27,47;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
70;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,702;Q1;95;285;741;7338;1355;727;1,85;25,75;30,04;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
71;94216;"Membranes";journal;"20770375";0,702;Q1;69;41;94;2951;247;92;2,84;71,98;35,61;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Filtration and Separation (Q3)";"Chemical Engineering"
72;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,678;Q1;52;32;74;913;154;74;1,96;28,53;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
73;26887;"Drying Technology";journal;"15322300, 07373937";0,671;Q1;109;217;626;8051;1193;573;1,69;37,10;33,82;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
