Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,654;Q1;31;11;46;826;59;45;1,21;75,09;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2;145432;"Pragmatics";journal;"10182101";0,640;Q1;31;20;85;989;109;83;1,31;49,45;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
3;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,527;Q2;33;23;114;359;65;114;0,51;15,61;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,479;Q1;15;43;138;398;146;93;0,91;9,26;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides (Q1); Pharmacy (Q1)";"Health Professions; Medicine"
5;35622;"Belgian Journal of Zoology";journal;"07776276";0,463;Q2;34;13;38;538;40;36;0,78;41,38;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,459;Q3;58;90;323;2476;282;319;0,64;27,51;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
7;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,445;Q2;26;12;68;838;55;66;1,06;69,83;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
8;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,441;Q3;14;0;6;0;8;6;1,33;0,00;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,404;Q3;44;119;356;1813;258;276;0,72;15,24;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
10;146164;"B-ENT";journal;"1781782X";0,399;Q3;36;5;199;108;84;198;0,29;21,60;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
11;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,392;Q3;38;32;124;1674;144;121;1,17;52,31;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,309;Q2;45;24;135;1196;137;135;0,95;49,83;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
13;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,294;Q3;29;30;74;823;65;69;0,56;27,43;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,284;Q3;39;98;224;1460;114;160;0,49;14,90;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
15;21100247037;"Anatolica";journal;"18756654, 00661554";0,254;Q1;9;9;31;433;17;30;0,37;48,11;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;5800167966;"Logique et Analyse";journal;"00245836";0,252;Q2;18;29;74;627;22;71;0,36;21,62;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
17;22495;"Innovations";journal;"12674982";0,231;Q3;13;27;92;1136;30;90;0,33;42,07;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100324984;"Aegaeum";book series;"07763808";0,228;Q2;7;55;148;2156;47;145;0,33;39,20;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;14000155881;"Africana Linguistica";journal;"00654124";0,220;Q2;12;8;32;331;16;32;0,27;41,38;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
20;21100301417;"European Journal of Geography";journal;"17921341";0,220;Q3;16;42;75;1667;39;75;0,38;39,69;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
21;21100377709;"MobiQuitous 2014 - 11th International Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services";conference and proceedings;"-";0,216;-;12;0;51;0;83;50;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
22;21100417221;"Proceedings of the 11th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2015";conference and proceedings;"-";0,214;-;16;0;68;0;135;67;1,99;0,00;Belgium;Western Europe;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Mathematics"
23;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,213;Q2;24;91;258;1544;100;208;0,43;16,97;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
24;21100455500;"Proceedings of the 8th International Conference on Performance Evaluation Methodologies and Tools, VALUETOOLS 2014";conference and proceedings;"-";0,211;-;8;0;37;0;46;36;0,00;0,00;Belgium;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
25;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,208;Q2;14;4;27;239;47;25;0,60;59,75;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
26;15117;"Geo-Eco-Trop";journal;"13706071";0,206;Q3;15;39;76;1284;31;74;0,13;32,92;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
27;26209;"Acta Horticulturae";book series;"05677572";0,198;Q3;71;2186;6761;36374;1701;6739;0,22;16,64;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
28;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,197;Q1;18;22;34;1217;17;34;0,52;55,32;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
29;21100784249;"ESANN 2016 - 24th European Symposium on Artificial Neural Networks";conference and proceedings;"-";0,193;-;15;0;113;0;109;113;0,96;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
30;21100398509;"2014 IEEE Online Conference on Green Communications, OnlineGreenComm 2014";conference and proceedings;"-";0,180;-;7;0;22;0;28;21;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
31;19700181256;"Constructivist Foundations";journal;"1782348X";0,180;Q2;24;115;404;1755;177;88;0,41;15,26;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
32;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,177;Q3;21;55;169;1768;36;128;0,20;32,15;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
33;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,173;Q3;33;33;34;574;11;33;0,33;17,39;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
34;5800207608;"Travaux de Linguistique";journal;"00826049";0,168;Q2;8;23;33;630;4;32;0,24;27,39;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q2)";"Social Sciences"
35;21100803184;"44th Annual Conference of the European Society for Engineering Education - Engineering Education on Top of the World: Industry-University Cooperation, SEFI 2016";conference and proceedings;"-";0,162;-;1;0;1;0;1;1;1,00;0,00;Belgium;Western Europe;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
36;21100426027;"ISCRAM 2015 Conference Proceedings - 12th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,161;-;13;0;148;0;147;147;0,99;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
37;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,157;Q4;22;127;370;2232;84;352;0,26;17,57;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21100455209;"Akkadica";journal;"07797842, 13785087";0,155;Q2;3;6;10;808;1;10;0,10;134,67;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
39;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,152;Q4;8;35;57;548;5;51;0,00;15,66;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
40;21100389309;"Proceedings - PERVASIVEHEALTH 2014: 8th International Conference on Pervasive Computing Technologies for Healthcare";conference and proceedings;"-";0,150;-;12;0;36;0;49;35;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
41;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,150;Q4;16;21;73;1005;24;72;0,31;47,86;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Economics and Econometrics (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21100802691;"Proceedings of the International ISCRAM Conference";conference and proceedings;"24113387";0,148;-;20;96;93;2867;104;92;1,12;29,86;Belgium;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Signal Processing";"Computer Science"
43;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,147;Q3;6;28;80;830;7;74;0,08;29,64;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
44;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,145;Q3;13;0;54;0;22;53;0,48;0,00;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100454907;"22nd European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning, ESANN 2014 - Proceedings";conference and proceedings;"-";0,144;-;10;0;115;0;67;114;0,00;0,00;Belgium;Western Europe;"";"";"Information Systems; Signal Processing";"Computer Science"
46;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,144;Q2;8;11;34;335;8;34;0,18;30,45;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
47;21100456632;"9th EAI International Conference on Performance Evaluation Methodologies and Tools, ValueTools 2015";conference and proceedings;"-";0,142;-;4;0;41;0;21;40;0,51;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Signal Processing";"Computer Science; Energy; Engineering"
48;16400154744;"Antiquite Tardive";journal;"12507334";0,139;Q2;15;25;88;1817;10;82;0,15;72,68;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
49;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,139;Q2;5;16;58;434;5;49;0,13;27,13;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
50;21100382409;"SIDs 2014 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,138;-;9;0;31;0;24;30;0,00;0,00;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
51;5700160339;"Philosophica";journal;"03798402";0,136;Q3;7;11;11;326;7;11;0,60;29,64;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q3)";"Arts and Humanities"
52;21100421891;"SIMUTOOLS 2015 - 8th EAI International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,136;-;6;0;41;0;27;40;0,66;0,00;Belgium;Western Europe;"";"";"Software";"Computer Science"
53;21100382820;"BODYNETS 2014 - 9th International Conference on Body Area Networks";conference and proceedings;"-";0,135;-;8;0;60;0;36;59;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
54;21100809793;"Proceedings of ISMA 2016 - International Conference on Noise and Vibration Engineering and USD2016 - International Conference on Uncertainty in Structural Dynamics";conference and proceedings;"-";0,134;-;10;0;355;0;96;354;0,27;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
55;21100389506;"Proceedings - REHAB 2014";conference and proceedings;"-";0,133;-;9;0;54;0;30;53;0,00;0,00;Belgium;Western Europe;"";"";"Architecture; Building and Construction; Conservation";"Arts and Humanities; Engineering"
56;15921;"Lias";journal;"20334753, 20335016";0,132;Q1;7;7;25;416;7;23;0,25;59,43;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
57;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,131;Q1;12;15;53;201;8;53;0,13;13,40;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
58;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,131;Q4;15;28;70;1582;25;70;0,34;56,50;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
59;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,131;Q4;28;17;68;478;22;61;0,13;28,12;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
60;21100381423;"European Wind Energy Association Conference and Exhibition 2014, EWEA 2014";conference and proceedings;"-";0,130;-;7;0;151;0;35;150;0,00;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
61;21100398499;"2015 5th International Conference on Digital Information and Communication Technology and Its Applications, DICTAP 2015";conference and proceedings;"-";0,129;-;7;0;43;0;22;42;0,51;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
62;21100455577;"29th Annual European Simulation and Modelling Conference 2015, ESM 2015";conference and proceedings;"-";0,129;-;5;0;66;0;21;64;0,32;0,00;Belgium;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Spectroscopy";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
63;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,129;Q4;22;0;182;0;28;182;0,09;0,00;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
64;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,129;Q3;6;11;29;347;1;28;0,03;31,55;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q3)";"Social Sciences"
65;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,129;Q4;13;41;119;1186;24;110;0,21;28,93;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
66;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,129;Q4;14;97;259;1607;36;225;0,15;16,57;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
67;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,128;Q4;21;39;113;565;51;106;0,47;14,49;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
68;17600155045;"Staps";journal;"17821568, 0247106X";0,128;Q4;11;19;105;683;9;89;0,06;35,95;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
69;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,127;Q2;19;9;35;319;19;35;0,48;35,44;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
70;26615;"Afrique Contemporaine";journal;"00020478";0,125;Q3;13;56;152;829;24;136;0,10;14,80;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
71;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,124;Q2;12;13;33;748;5;33;0,14;57,54;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
72;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,124;Q4;8;0;60;0;5;60;0,03;0,00;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
73;21100788273;"14th Middle Eastern Simulation and Modelling Multiconference, MESM 2014 - 4th GAMEON-ARABIA Conference, GAMEON-ARABIA 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Biotechnology; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
74;21100803364;"44th Annual Conference of the European Society for Engineering Education - Engineering Education on Top of the World: Industry-University Cooperation, SEFI 2016";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;Belgium;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
75;18715;"Revue d'Histoire des Textes";journal;"03736075";0,123;Q2;7;15;36;402;9;36;0,17;26,80;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
76;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,123;Q4;9;0;1;0;0;1;0,00;0,00;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
77;21100372620;"SIMUTools 2014 - 7th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,123;-;6;0;27;0;33;26;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
78;20300195057;"Babesch";journal;"17831369, 01659367";0,122;Q2;7;14;36;882;7;36;0,11;63,00;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
79;21100370170;"12th International Industrial Simulation Conference 2014, ISC 2014";conference and proceedings;"-";0,121;-;3;0;14;0;3;12;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
80;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,120;Q3;17;40;126;1003;28;126;0,24;25,08;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
81;21100456634;"21st European Concurrent Engineering Conference 2015, ECEC 2015, 11th Future Business Technology Conference, FUBUTEC 2015 and 19th Euromedia Conference, EUROMEDIA 2015";conference and proceedings;"-";0,119;-;3;0;20;0;5;18;0,25;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
82;21100455596;"16th International Conference on Intelligent Games and Simulation, GAME ON 2015";conference and proceedings;"-";0,117;-;1;0;19;0;4;17;0,21;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
83;13098;"BSGLg";journal;"07707576, 05838622";0,117;Q4;7;17;70;510;10;69;0,19;30,00;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
84;16100154734;"Chronique d'Egypte";journal;"00096067";0,117;Q3;7;24;73;699;12;73;0,18;29,13;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
85;51442;"CONCAWE Reports";journal;"01660810";0,117;Q4;6;13;33;852;3;33;0,10;65,54;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
86;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,116;Q2;7;12;31;645;9;31;0,20;53,75;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
87;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,116;Q4;11;31;77;1062;8;70;0,12;34,26;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
88;21100229856;"Antiquite Classique";journal;"07702817";0,115;Q2;5;0;36;0;6;36;0,15;0,00;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
89;12570;"BELGEO";journal;"13772368, 22949135";0,115;Q4;18;28;90;870;15;86;0,21;31,07;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
90;21100390104;"Proceedings - User Centered Design 2014: 4th International Workshop on User-Centered Design of Pervasive Healthcare Applications";conference and proceedings;"-";0,114;-;3;0;7;0;6;6;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
91;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,113;Q4;8;7;17;113;2;16;0,00;16,14;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
92;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,112;Q3;2;21;85;356;1;72;0,02;16,95;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q3)";"Arts and Humanities"
93;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,110;Q4;14;26;44;512;6;43;0,03;19,69;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
94;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,110;Q3;9;28;81;873;9;77;0,10;31,18;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
95;21100370689;"Modelling and Simulation 2014 - European Simulation and Modelling Conference, ESM 2014";conference and proceedings;"-";0,110;-;3;0;66;0;10;64;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
96;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,109;Q4;13;3;27;71;4;25;0,12;23,67;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
97;27129;"Revue Internationale de Philosophie";journal;"00488143";0,109;Q3;12;27;67;714;19;61;0,29;26,44;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
98;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,109;Q4;7;262;696;4374;18;647;0,02;16,69;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
