Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,417;Q1;75;4;13;768;60;13;4,56;192,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,744;Q1;123;38;40;4900;216;35;5,00;128,95;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,526;Q1;424;810;2170;31153;10422;2161;4,23;38,46;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;26960;"Advances in Chemical Physics";book series;"00652385";2,273;Q1;82;12;83;1948;307;78;3,37;162,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
5;27538;"Progress in Energy and Combustion Science";journal;"03601285";2,038;Q1;228;16;46;2584;229;46;4,34;161,50;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
6;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,962;Q1;153;372;592;6549;1857;588;2,75;17,60;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,658;Q1;50;58;216;1430;302;215;1,27;24,66;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
8;29476;"Corrosion Science";journal;"0010938X";1,657;Q1;249;197;553;5085;1189;549;2,04;25,81;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
9;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,473;Q1;73;41;139;1245;280;137;2,48;30,37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
10;29437;"Coloration Technology";journal;"14784408, 14723581";1,439;Q1;60;61;192;1874;204;192;0,99;30,72;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
11;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,367;Q1;170;74;170;1668;425;169;2,27;22,54;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
12;25181;"Electrochimica Acta";journal;"00134686";1,362;Q1;276;695;1398;19164;3533;1382;2,43;27,57;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
13;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,318;Q1;171;486;1341;16775;3362;1324;2,25;34,52;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
14;22806;"Chemical Record";journal;"15278999, 15280691";1,310;Q1;96;39;96;2900;291;95;2,96;74,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
15;16413;"Chemical Engineering Science";journal;"00092509";1,299;Q1;214;541;1524;14718;3221;1520;1,94;27,21;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
16;16275;"AICHE Journal";journal;"00011541, 15475905";1,292;Q1;188;286;834;9612;1803;821;1,99;33,61;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
17;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,288;Q1;116;149;248;4259;563;248;2,26;28,58;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";1,221;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
19;16313;"Fuel";journal;"00162361, 18737153";1,203;Q1;256;274;765;6073;1470;750;1,77;22,16;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
20;21493;"Reviews in Computational Chemistry";book series;"10693599";1,197;Q1;48;7;16;1226;62;15;3,33;175,14;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
21;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,155;Q1;221;248;647;6853;1204;643;1,73;27,63;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
22;19823;"Corrosion";journal;"00109312, 1938159X";1,121;Q1;100;102;317;2503;444;317;1,20;24,54;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
23;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,115;Q1;192;251;628;8661;2109;628;3,12;34,51;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
24;24600;"Computers and Chemical Engineering";journal;"00981354";1,112;Q1;159;247;406;6389;868;401;2,25;25,87;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
25;24064;"Journal of Supercritical Fluids";journal;"08968446";1,081;Q1;133;148;213;4661;528;213;2,03;31,49;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
26;22597;"Food Hydrocolloids";journal;"0268005X";1,068;Q1;211;103;233;3235;504;233;1,99;31,41;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
27;16322;"Desalination";journal;"00119164";1,055;Q1;231;428;1170;6217;1445;1170;1,27;14,53;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
28;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,044;Q1;255;942;2323;26656;4272;2297;1,66;28,30;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
29;32694;"Tappi Journal";trade journal;"07341415";1,032;Q1;48;68;240;955;162;216;0,78;14,04;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
30;21973;"Transport in Porous Media";journal;"15731634, 01693913";1,012;Q1;107;77;252;1992;311;251;1,16;25,87;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
31;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,003;Q1;142;127;294;2728;499;291;1,73;21,48;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
32;28623;"Combustion and Flame";journal;"00102180, 15562921";1,001;Q1;212;147;485;5024;872;478;1,60;34,18;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
33;92294;"Computational and Theoretical Polymer Science";journal;"10893156";0,998;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
34;26899;"Fluid Phase Equilibria";journal;"03783812";0,984;Q1;138;343;813;9652;1213;804;1,48;28,14;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
35;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,970;Q1;176;324;753;8940;1788;746;2,35;27,59;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
36;16398;"Chemical Engineering Journal";journal;"13858947";0,912;Q1;309;218;524;5027;848;519;1,52;23,06;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
37;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,906;Q1;155;335;891;7266;1164;884;1,38;21,69;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
38;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,905;Q1;122;77;221;1669;267;206;1,36;21,68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
39;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,871;Q1;137;101;268;1812;296;268;1,20;17,94;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
40;13717;"Powder Technology";journal;"1873328X, 00325910";0,871;Q1;170;244;763;5547;1035;753;1,15;22,73;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
41;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,870;Q1;75;30;106;923;108;103;0,70;30,77;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
42;14240;"Reactive and Functional Polymers";journal;"13815148";0,827;Q1;115;118;246;2923;491;243;1,77;24,77;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
43;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,818;Q1;112;122;310;3444;464;307;1,56;28,23;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
44;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,815;Q1;51;21;45;468;53;44;1,32;22,29;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
45;15286;"AATCC Review";trade journal;"15328813, 23305525";0,813;Q1;30;85;249;739;143;249;0,47;8,69;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
46;16315;"Fuel Processing Technology";journal;"03783820";0,807;Q1;178;149;289;2977;442;284;1,32;19,98;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
47;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,798;Q1;126;162;510;4290;739;507;1,11;26,48;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
48;16679;"European Journal of Ultrasound";journal;"09298266";0,795;Q1;46;0;104;0;225;100;2,02;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Bioengineering (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
49;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,784;Q1;81;35;165;886;291;163;1,81;25,31;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
50;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,774;Q1;52;23;68;600;62;68;0,85;26,09;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
51;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,763;Q1;135;175;638;3718;722;610;0,99;21,25;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
52;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,735;Q1;66;6;21;680;24;21;1,00;113,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
53;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,710;Q1;109;57;169;1090;199;169;1,07;19,12;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
54;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,706;Q1;42;25;83;529;85;83;0,77;21,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Marketing (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
55;13261;"Progress in Organic Coatings";journal;"03009440";0,706;Q1;130;116;308;3437;424;304;1,22;29,63;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
56;101712;"Bioseparation";journal;"0923179X";0,701;Q1;36;0;40;0;95;40;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1990-1992, 1994-2001";"Chemical Engineering (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
57;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,701;Q1;164;0;363;0;418;359;1,15;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
58;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,682;Q1;28;54;159;648;60;148;0,44;12,00;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
59;58483;"Philosophical Magazine B: Physics of Condensed Matter; Statistical Mechanics, Electronic, Optical and Magnetic Properties";journal;"13642812";0,677;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
60;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,651;Q1;125;169;354;3822;341;354;0,87;22,62;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
61;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,645;Q1;137;193;526;4863;626;521;1,07;25,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
62;16302;"Adsorption";journal;"15728757, 09295607";0,641;Q1;85;21;92;553;125;91;1,22;26,33;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
63;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,630;Q1;98;191;521;2695;454;521;0,81;14,11;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
64;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,603;Q1;44;192;673;378;170;315;0,28;1,97;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
65;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,599;Q1;125;163;241;3762;289;236;1,29;23,08;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
66;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,594;Q1;163;187;655;8206;1058;650;1,35;43,88;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
67;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,592;Q1;50;43;129;894;81;125;0,61;20,79;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
68;24801;"Molecular Simulation";journal;"08927022, 10290435";0,590;Q1;68;113;190;3390;219;187;1,25;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
69;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,586;Q1;88;159;380;3837;448;368;1,20;24,13;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
70;84809;"Plasmas and Polymers";journal;"10840184";0,573;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
71;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,571;Q1;67;39;117;1194;134;116;1,05;30,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
72;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,550;Q1;142;117;339;924;226;339;0,54;7,90;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
73;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,538;Q1;60;29;112;675;104;110;0,81;23,28;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
74;15263;"Pulp and Paper Canada";trade journal;"03164004";0,537;Q1;29;141;475;687;132;451;0,28;4,87;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
75;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,535;Q1;43;40;74;1205;63;74;0,85;30,13;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
