Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,100;Q4;6;44;243;0;1;225;0,01;0,00;82,28;0;3;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
51;67199;"Canadian Nurse";journal;"00084581";0,101;Q4;22;0;156;0;3;120;0,02;0,00;0,00;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
50;27744;"Health law in Canada";journal;"02268841";0,102;Q4;5;0;19;0;1;17;0,05;0,00;0,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21100211332;"ORNAC journal";journal;"19276141";0,103;Q4;6;0;18;0;1;17;0,17;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,104;Q4;18;13;70;0;13;70;0,13;0,00;57,89;0;5;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
47;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,107;Q4;5;0;55;0;1;51;0,00;0,00;0,00;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
46;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,108;Q4;12;0;122;0;7;115;0,07;0,00;0,00;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;87708;"University of Toronto Medical Journal";journal;"00420239";0,108;Q4;7;30;100;378;6;77;0,02;12,60;41,18;0;8;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,112;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
43;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,114;Q4;14;19;148;737;28;128;0,11;38,79;54,69;0;9;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
42;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,121;Q4;14;0;11;0;9;11;1,20;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
41;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,138;Q4;14;23;66;705;19;65;0,40;30,65;45,56;0;8;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
40;11700154379;"Open Medicine";journal;"19112092";0,138;Q4;35;28;2;736;3;2;1,50;26,29;39,13;1;12;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
39;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,147;Q4;36;14;44;0;11;44;0,07;0,00;25,93;0;3;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
38;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,147;Q4;22;0;37;0;12;34;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
37;28678;"British Columbia Medical Journal";journal;"00070556";0,179;Q3;18;152;525;1134;43;118;0,09;7,46;55,45;0;33;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;35063;"Healthcare Papers";journal;"1488917X";0,183;Q3;27;17;124;289;35;110;0,32;17,00;29,17;4;4;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,189;Q3;14;0;23;0;13;22;0,50;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
34;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,205;Q3;42;0;3;0;7;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,223;Q3;17;0;22;0;13;22;0,29;0,00;0,00;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
32;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,246;-;69;9;64;0;52;64;0,70;0,00;41,94;0;3;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
31;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,260;Q3;6;0;21;0;18;21;1,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
30;17727;"Canadian Veterinary Journal";journal;"00085286";0,295;Q3;70;213;636;3232;342;531;0,38;15,17;54,63;0;22;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
29;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,333;Q3;52;35;179;371;149;177;0,73;10,60;35,51;0;8;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,357;Q3;45;61;189;2010;132;175;0,70;32,95;62,36;1;11;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
27;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,358;Q3;37;38;130;990;107;108;0,55;26,05;77,68;9;13;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,381;Q3;45;11;63;328;56;62;0,83;29,82;34,88;0;1;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
25;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,388;Q3;42;69;188;1666;191;166;0,95;24,14;34,93;6;19;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;21100218323;"Global journal of health science";journal;"19169736, 19169744";0,439;Q3;45;0;498;0;769;498;1,44;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
23;19414;"Canadian Journal of Urology";journal;"11959479";0,444;-;47;83;333;1218;328;286;0,86;14,67;21,04;0;31;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q3)";"Medicine"
22;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,461;Q2;56;44;147;1260;173;147;1,00;28,64;42,01;0;10;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
21;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,539;Q2;88;47;138;2085;279;137;1,61;44,36;37,31;2;16;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,586;Q2;85;381;949;4580;807;542;0,77;12,02;56,80;0;34;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,613;Q2;108;104;312;4612;544;287;1,58;44,35;44,66;4;32;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,651;Q2;95;175;459;7690;998;446;1,96;43,94;46,11;1;59;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,683;Q2;76;103;308;1884;473;218;1,39;18,29;33,56;7;25;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
16;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,712;Q2;32;9;75;882;143;72;1,51;98,00;57,14;0;3;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
15;24957;"Skin therapy letter";journal;"12015989";0,734;Q2;36;12;36;0;49;36;1,29;0,00;39,13;0;5;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;22211;"Genome";journal;"14803321, 08312796";0,784;Q2;108;96;256;4959;483;253;2,08;51,66;41,73;3;19;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;66746;"Health care";journal;"02265788";0,808;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Southam Business Publications";"1979-1989";"Health Policy (Q2)";"Medicine"
12;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,811;Q2;93;105;404;2190;517;308;1,24;20,86;39,30;10;26;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
11;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,204;Q1;108;191;550;7988;1814;536;3,57;41,82;38,54;10;49;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Sports Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
10;68480;"CMAJ";journal;"08203946, 14882329";1,343;Q1;209;606;1662;5718;1981;682;1,20;9,44;46,37;79;114;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
9;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,994;Q1;114;49;170;2651;722;135;3,70;54,10;45,06;2;8;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
8;21101054327;"CMAJ open";journal;"22910026";;-;32;91;113;0;184;113;1,63;0,00;47,22;24;45;Canada;Northern America;"Canadian Medical Association";"2017-2023";"Medicine (miscellaneous)";"Medicine"
7;21100914247;"Communicable diseases intelligence (2018)";journal;"22096051";;-;11;19;0;0;0;0;0,00;0,00;51,52;0;12;Canada;Northern America;"Health Protection Policy Branch, Office of Health Protection, Australian Government Department of Health";"2018-2023";"Medicine (miscellaneous)";"Medicine"
6;21101028582;"JMIR Formative Research";journal;"2561326X";;-;25;38;11;1767;2;11;0,18;46,50;65,53;4;22;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Health Informatics; Medicine (miscellaneous)";"Medicine"
5;21100967335;"JMIR Research Protocols";journal;"19290748";;-;41;297;404;13277;710;404;1,66;44,70;52,59;43;170;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
4;21101019707;"Journal of Military, Veteran and Family Health";journal;"23687924";;-;12;25;0;786;0;0;0,00;31,44;56,16;0;9;Canada;Northern America;"University of Toronto Press";"2018-2023";"Medicine (miscellaneous)";"Medicine"
3;21101030760;"Journal of Participatory Medicine";journal;"21527202";;-;10;15;6;658;8;6;1,33;43,87;66,18;0;6;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering; Health Informatics; Medicine (miscellaneous)";"Engineering; Medicine"
2;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";;-;5;11;0;252;0;0;0,00;22,91;81,25;0;1;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences; Medicine (miscellaneous)";"Medicine; Social Sciences"
1;11100153306;"World health &amp; population";journal;"17183340";;-;17;5;0;0;0;0;0,00;0,00;40,00;0;3;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous)";"Medicine"
