Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,522;Q1;118;246;471;12902;2425;469;4,97;52,45;41,66;1;150;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,981;Q1;58;31;134;2183;288;132;2,15;70,42;36,03;0;4;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;24499;"Wildlife Research";journal;"14485494, 10353712";0,847;Q2;78;68;201;3969;371;201;1,78;58,37;27,27;0;52;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,792;Q2;27;164;471;5978;670;453;1,58;36,45;33,82;2;28;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,708;Q2;101;174;596;10978;1072;589;1,66;63,09;34,89;0;79;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;21574;"Emu";journal;"14485540, 01584197";0,682;Q2;47;42;134;2196;198;130;1,43;52,29;41,38;2;18;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;26789;"CCAMLR Science";journal;"10234063";0,665;Q2;34;0;3;0;8;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,589;Q2;44;31;92;1890;119;85;1,17;60,97;34,74;0;7;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,568;Q2;76;50;200;3206;296;199;1,45;64,12;37,20;0;29;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,544;Q2;30;56;112;2379;113;112;0,91;42,48;44,72;0;34;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;24682;"Australian Journal of Zoology";journal;"0004959X";0,401;Q3;51;25;114;1553;106;113;0,94;62,12;36,25;0;12;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;19847;"Rangeland Journal";journal;"10369872, 18347541";0,392;Q3;46;51;158;3268;169;158;1,15;64,08;33,90;0;31;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;85143;"Records of the Australian Museum";journal;"00671975";0,337;Q3;24;13;34;401;19;34;0,57;30,85;19,23;2;3;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
14;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,176;Q4;13;0;95;0;25;95;0,32;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;17308;"Telopea";journal;"03129764, 22004025";0,163;Q4;20;19;40;511;17;40;0,37;26,89;29,63;0;4;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;21100208016;"Stilt";journal;"07261888";0,123;Q4;7;0;44;0;7;31;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;19700175830;"South Australian Ornithologist";journal;"00382973";0,108;Q4;4;0;20;0;1;18;0,14;0,00;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;11300153738;"Corella (discontinued)";journal;"01550438";0,106;Q4;10;0;17;0;1;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
