Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25781;"Aldrichimica Acta";journal;"00025100";2,000;Q1;62;3;16;135;75;14;4,45;45,00;18,18;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
2;21100209317;"ACS Macro Letters";journal;"21611653";1,705;Q1;120;244;801;11296;5430;794;6,71;46,30;29,72;1;21;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;26396;"Organic Letters";journal;"15237052, 15237060";1,669;Q1;257;1811;5833;83737;35419;5813;6,16;46,24;31,45;2;30;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;21100779404;"Macromolecules";journal;"00249297, 15205835";1,504;Q1;340;1052;3073;64083;17932;3053;5,72;60,92;28,69;0;69;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,193;Q1;192;247;1017;13639;5667;1005;5,94;55,22;37,30;1;78;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
6;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,006;Q1;127;261;800;9786;3077;786;3,98;37,49;27,10;1;51;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;26423;"Organometallics";journal;"15206041, 02767333";0,994;Q1;184;447;1588;28365;6148;1567;3,71;63,46;28,78;0;21;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";0,983;Q1;244;1632;4658;92247;20378;4638;4,34;56,52;30,76;0;69;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
9;144932;"Protein Journal";journal;"18758355, 15723887";0,924;Q1;59;81;189;4415;661;184;3,90;54,51;46,24;0;25;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,906;Q1;48;36;76;2263;653;75;4,32;62,86;46,34;0;17;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;21101028205;"ACS Applied Polymer Materials";journal;"26376105";0,902;Q1;50;664;994;36970;4507;987;4,53;55,68;30,99;1;156;United States;Northern America;"American Chemical Society";"2019-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Materials Science"
12;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";0,872;Q1;86;263;916;7694;3661;874;3,88;29,25;34,26;0;123;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,866;Q1;161;340;1183;13794;5566;1173;4,66;40,57;37,42;3;106;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,728;Q2;86;909;2168;45898;11141;2165;5,07;50,49;41,36;0;475;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,658;Q2;229;161;659;7751;2850;642;4,22;48,14;37,94;1;34;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,595;Q2;87;88;195;4828;409;191;2,09;54,86;20,98;0;9;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,566;Q2;100;189;608;9400;2297;608;3,65;49,74;41,63;0;42;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;19700201640;"Cholesterol";journal;"20901283, 20901291";0,556;Q2;23;0;6;0;32;6;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Internal Medicine (Q2); Organic Chemistry (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3)";"Chemistry; Medicine"
19;25799;"Biopolymers";journal;"00063525, 10970282";0,508;Q2;143;54;124;3382;314;121;2,13;62,63;36,63;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
20;14805;"Steroids";journal;"0039128X, 18785867";0,501;Q2;114;95;443;4610;1306;437;2,79;48,53;43,81;0;46;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,488;Q2;117;115;312;4647;787;308;2,53;40,41;50,93;1;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
22;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,431;Q3;54;38;577;1837;1519;576;2,33;48,34;45,83;1;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
23;16948;"Chirality";journal;"1520636X, 08990042";0,397;Q3;83;77;363;3389;832;360;2,05;44,01;39,05;0;2;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,371;Q3;57;81;414;3335;813;412;1,87;41,17;41,98;0;12;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
25;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,357;Q3;59;167;590;9086;1386;588;2,37;54,41;39,42;0;86;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,350;Q3;76;101;240;4779;406;239;1,53;47,32;31,52;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;26509;"Synthetic Communications";journal;"00397911, 15322432";0,343;Q3;83;280;867;15147;1869;866;2,18;54,10;34,45;1;41;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
28;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,325;Q3;65;202;1081;9726;2357;1075;2,21;48,15;30,23;0;37;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
29;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,316;Q3;23;0;64;0;42;64;0,51;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
30;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,288;Q3;40;29;120;1238;135;83;1,74;42,69;40,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,281;Q3;41;173;614;5592;878;613;1,41;32,32;38,88;0;17;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q3)";"Chemistry"
32;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,276;Q4;32;152;522;5106;653;522;1,02;33,59;37,84;0;11;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
33;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,216;Q4;31;149;359;6370;388;343;1,15;42,75;43,85;0;40;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,208;Q4;37;257;941;7483;743;941;0,80;29,12;42,92;0;26;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
35;22182;"Arkivoc";journal;"15517004, 15517012";0,188;Q4;68;155;359;7408;262;359;0,65;47,79;35,98;0;11;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q4)";"Chemistry"
36;21101077298;"ACS Food Science and Technology";journal;"26921944";;-;16;243;0;11708;0;0;0,00;48,18;39,49;2;39;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry; Chemistry (miscellaneous); Food Science; Organic Chemistry";"Agricultural and Biological Sciences; Chemistry"
37;21101130465;"ACS Organic and Inorganic Au";journal;"2694247X";;-;11;12;0;542;0;0;0,00;45,17;33,33;0;0;United States;Northern America;"American Chemical Society";"2021-2023";"Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
38;21101080172;"Chem Catalysis";journal;"26671093, 26671107";;-;29;137;0;5952;0;0;0,00;43,45;27,31;1;76;United States;Northern America;"Cell Press";"2021-2023";"Chemistry (miscellaneous); Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
39;21101132410;"JACS Au";journal;"26913704";;-;36;226;0;15599;0;0;0,00;69,02;27,65;0;59;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry; Chemistry (miscellaneous); Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
