Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,646;Q2;42;579;1142;7792;1509;1142;1,54;13,46;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
2;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,613;Q2;36;537;1214;7224;1446;1214;1,38;13,45;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,297;Q3;41;403;672;4386;818;672;1,23;10,88;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
4;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,311;Q3;29;103;327;1029;340;327;1,16;9,99;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
5;66344;"Chinese Optics Letters";journal;"16717694";0,408;Q3;45;279;813;4007;657;813;1,06;14,36;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,240;Q3;35;694;1779;11309;1710;1779;0,99;16,30;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
7;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,239;Q3;69;198;218;4679;181;218;0,88;23,63;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,277;Q3;25;713;1553;8717;1534;1553;0,86;12,23;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
9;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,477;Q3;24;74;308;1859;204;306;0,72;25,12;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
10;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,269;Q3;53;1259;3262;24268;2000;3262;0,62;19,28;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,306;Q3;95;329;1251;5925;641;1251;0,61;18,01;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
12;28521;"Journal of Hydrodynamics";journal;"10016058";0,264;Q3;59;111;504;1947;300;502;0,57;17,54;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
13;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,255;Q3;29;199;553;2860;316;553;0,56;14,37;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;4700152604;"Frontiers of Physics in China";journal;"16733487";0,227;Q3;22;40;121;2178;59;121;0,49;54,45;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;27919;"Rare Metals";journal;"10010521, 18677185";0,251;Q3;59;127;486;1902;199;486;0,45;14,98;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
16;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,246;Q4;27;459;1368;5153;604;1368;0,43;11,23;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
17;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,242;Q4;36;368;1028;6720;465;1028;0,43;18,26;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
18;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,245;Q4;32;229;806;3738;301;806;0,42;16,32;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
19;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,178;Q4;17;454;1546;5729;464;1546;0,31;12,62;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,228;Q4;32;258;586;2513;165;586;0,29;9,74;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,326;Q3;33;94;291;1048;95;291;0,26;11,15;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
22;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,244;Q4;37;56;172;723;43;172;0,24;12,91;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
23;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,242;Q4;26;571;1159;4010;276;1159;0,24;7,02;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,234;Q3;18;102;295;1428;69;295;0,20;14,00;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
25;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,283;Q3;19;101;322;1240;88;322;0,20;12,28;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
26;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,128;Q4;21;82;251;1314;55;251;0,20;16,02;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
27;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,138;Q4;17;0;882;0;153;880;0,18;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
28;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,165;Q3;27;108;312;1331;68;312;0,18;12,32;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
29;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,217;Q4;20;167;628;1748;111;628;0,16;10,47;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
30;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,168;Q4;24;98;292;912;48;292;0,16;9,31;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
31;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,160;Q4;30;285;657;3267;112;657;0,14;11,46;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Energy; Materials Science; Physics and Astronomy"
32;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,118;Q4;15;202;628;2190;80;628;0,13;10,84;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
33;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,134;Q4;17;138;432;1399;67;432;0,13;10,14;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
34;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,204;Q4;17;80;218;1003;34;218;0,12;12,54;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
35;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,125;Q4;20;374;1270;3828;162;1270;0,12;10,24;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
36;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,137;Q4;37;497;948;5479;121;948;0,12;11,02;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
37;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,145;Q4;22;242;644;2862;84;644;0,11;11,83;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
38;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,114;Q4;38;824;2127;7920;255;2127;0,11;9,61;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q4)";"Physics and Astronomy"
39;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,119;Q4;17;322;842;4282;88;842;0,10;13,30;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
40;28942;"Zhuzao/Foundry";journal;"10014977";0,133;Q4;14;312;824;2863;88;824;0,10;9,18;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
41;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,114;Q4;7;0;150;0;14;150;0,09;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
42;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,117;Q4;19;605;2010;8056;218;2010;0,09;13,32;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,130;Q4;9;0;663;0;61;663;0,09;0,00;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
44;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,111;Q4;9;211;360;2213;30;360;0,08;10,49;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,112;Q4;7;135;352;1244;29;352;0,07;9,21;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,111;Q4;17;240;460;1840;43;460;0,07;7,67;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
47;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,205;Q3;22;85;301;708;27;301;0,07;8,33;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
48;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,113;Q4;13;122;377;1757;32;377;0,07;14,40;China;Asiatic Region;"";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
49;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,107;Q4;11;319;769;1895;47;769;0,06;5,94;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
50;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,150;Q4;9;48;142;607;10;142;0,06;12,65;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
51;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,108;Q4;9;78;184;800;12;184;0,06;10,26;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
52;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,116;Q4;11;324;918;3758;66;918;0,06;11,60;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
53;21100307477;"Proceedings of the 30th International Cosmic Ray Conference, ICRC 2007";conference and proceedings;"-";0,109;-;16;0;980;0;52;975;0,05;0,00;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
54;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,109;Q4;14;404;692;3453;46;692;0,05;8,55;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
55;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,105;Q4;10;103;305;725;8;305;0,01;7,04;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
56;11200153521;"Chinese Journal of Luminescence";journal;"10007032";;-;18;202;0;2894;0;0;0,00;14,33;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
57;75452;"Journal of Test and Measurement Technology";journal;"16717449";0,103;Q4;8;0;99;0;13;99;0,00;0,00;China;Asiatic Region;"CHINESE SOCIETY OF MODERN TECHNICAL EQUIPMENT";"2004-2005";"Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
