Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,727;Q1;62;30;89;1691;307;64;3,68;56,37;39,53;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;29499;"International Journal of Developmental Biology";journal;"02146282";1,518;Q2;115;100;413;5681;1278;405;2,89;56,81;41,46;5;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18550;"Histology and Histopathology";journal;"16995848, 02133911";1,095;Q1;104;156;460;8640;1354;460;2,61;55,38;42,12;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;21229;"Drug News and Perspectives";journal;"02140934";0,938;Q1;53;0;73;0;168;70;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19762;"International Microbiology";journal;"16181905, 11396709";0,907;Q2;74;27;70;987;170;68;1,57;36,56;57,14;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
6;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,692;Q2;72;141;527;3749;952;525;1,70;26,59;39,86;13;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
7;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,598;Q3;71;114;405;2362;770;368;1,75;20,72;43,79;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
8;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,561;Q2;76;254;851;6006;1359;536;1,75;23,65;27,68;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
9;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,460;Q2;58;137;562;2984;527;367;1,05;21,78;40,15;14;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,451;Q2;47;181;620;4165;478;317;0,79;23,01;48,50;13;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
11;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,437;Q3;49;49;120;1727;183;111;1,11;35,24;55,75;2;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
12;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,434;Q2;51;131;408;2485;428;338;1,08;18,97;57,06;44;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;21256;"Drugs of Today";journal;"16993993, 16994019";0,411;Q2;57;69;239;2615;336;236;1,57;37,90;29,55;6;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20017;"Nefrologia";journal;"19892284, 02116995";0,403;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
15;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,382;Q3;64;379;697;12546;1030;666;1,47;33,10;59,85;4;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
16;24767;"Adicciones";journal;"02144840";0,380;Q3;39;43;117;1713;148;108;1,21;39,84;42,64;14;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
17;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,366;Q3;47;210;749;6032;696;521;0,97;28,72;51,61;24;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
18;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,353;Q3;11;2;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,350;Q2;29;107;474;2736;357;319;0,99;25,57;23,10;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
20;17520;"Neurologia";journal;"02134853, 15781968";0,343;Q3;50;98;347;3121;259;216;0,78;31,85;37,85;7;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
21;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,335;Q3;29;196;610;2976;278;301;0,46;15,18;31,29;4;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
22;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,332;Q3;39;48;163;1138;176;153;0,99;23,71;50,51;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
23;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,317;Q2;37;110;408;3121;269;281;0,67;28,37;34,90;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
24;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,297;Q2;18;21;88;596;25;60;0,28;28,38;80,00;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
25;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,294;Q3;33;154;331;3655;259;211;0,89;23,73;52,71;6;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,291;Q3;44;168;594;3170;361;317;0,58;18,87;45,31;1;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
27;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,274;Q3;19;21;36;1061;41;36;1,14;50,52;57,81;0;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
28;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,274;Q3;31;26;96;950;63;87;0,73;36,54;43,81;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
29;28018;"Atencion Primaria";journal;"02126567, 15781275";0,273;Q2;43;121;547;1963;254;269;0,48;16,22;50,59;14;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
30;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,271;Q3;32;61;135;1352;95;102;0,75;22,16;36,84;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,262;Q3;29;93;284;1585;162;275;0,59;17,04;35,37;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
32;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,262;Q3;47;242;899;7304;628;681;0,74;30,18;51,06;5;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
33;18369;"Medicina Clinica";journal;"00257753, 15788989";0,254;Q3;72;377;1370;7546;713;933;0,50;20,02;45,29;32;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,251;Q3;29;24;70;824;47;68;0,45;34,33;43,94;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
35;19700175857;"Emergencias";journal;"11376821";0,248;Q3;30;133;345;1980;372;186;1,14;14,89;36,50;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q3)";"Medicine"
36;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,247;Q3;35;91;323;2116;205;295;0,70;23,25;48,87;10;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
37;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,246;Q3;24;105;255;1443;162;236;0,68;13,74;43,06;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
38;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,239;Q3;56;0;86;0;72;77;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,238;Q3;37;217;695;4214;322;418;0,49;19,42;48,51;22;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
40;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,237;Q3;42;61;194;1708;137;179;0,65;28,00;41,26;0;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
41;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,234;Q3;27;146;305;1745;113;259;0,37;11,95;41,32;2;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
42;17488;"Neurocirugia";journal;"23406305, 11301473";0,234;Q3;26;45;180;1224;81;148;0,43;27,20;24,61;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
43;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,232;Q3;27;143;441;3682;182;350;0,39;25,75;22,15;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
44;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,223;Q3;15;32;75;851;44;73;0,56;26,59;65,63;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
45;19600157748;"Ansiedad y Estres";journal;"11347937";0,219;Q3;18;20;64;890;30;64;0,38;44,50;44,26;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
46;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,218;Q3;28;78;274;1671;136;185;0,51;21,42;51,92;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,212;Q3;33;129;423;4542;222;298;0,54;35,21;38,49;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
48;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,212;Q4;13;34;87;724;48;69;0,49;21,29;47,56;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
49;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,209;Q3;29;162;595;1968;240;289;0,45;12,15;31,78;10;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
51;21265;"Drugs of the Future";journal;"03778282";0,205;Q3;46;113;332;3797;160;330;0,36;33,60;33,33;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;14437;"Acta Pediatrica Espanola";journal;"00016640";0,200;Q3;12;51;252;1076;45;231;0,24;21,10;53,27;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
53;7700153112;"Index de Enfermeria";journal;"11321296";0,199;Q4;14;61;183;1177;48;149;0,19;19,30;76,15;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
54;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,191;Q3;11;103;237;1135;48;156;0,17;11,02;24,09;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
55;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,188;Q3;26;73;188;1669;109;148;0,56;22,86;38,67;4;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,188;Q3;12;170;116;1469;33;89;0,32;8,64;80,52;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
57;15684;"Pediatria Integral";journal;"11354542";0,187;Q3;9;92;253;1424;18;214;0,09;15,48;48,15;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
58;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,186;Q3;14;39;142;1678;65;128;0,55;43,03;34,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
59;19905;"Medicina Paliativa";journal;"1134248X";0,185;Q3;14;27;84;436;18;77;0,11;16,15;48,81;5;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
60;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,182;Q3;9;37;98;555;18;85;0,14;15,00;56,20;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,178;Q3;13;30;92;560;11;75;0,15;18,67;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
62;17847;"Radiologia";journal;"1578178X, 00338338";0,177;Q3;20;107;347;2094;109;267;0,34;19,57;35,43;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
63;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,172;Q3;14;34;77;1112;24;75;0,16;32,71;62,24;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Oncology (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
64;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";0,169;Q3;6;5;34;479;12;34;0,61;95,80;40,00;0;0;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
65;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,168;Q3;18;49;179;1097;23;124;0,12;22,39;34,91;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
66;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,165;Q3;9;16;24;461;10;23;0,42;28,81;42,55;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Pharmacology (medical) (Q3); Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,165;Q3;28;158;505;3419;152;320;0,30;21,64;35,85;4;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
68;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,164;Q4;18;26;76;1024;26;73;0,21;39,38;23,46;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
69;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,160;Q3;6;29;111;612;11;94;0,13;21,10;50,98;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
70;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,157;Q3;7;67;172;924;17;156;0,12;13,79;43,68;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
71;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,157;Q4;15;17;36;818;18;33;0,50;48,12;51,92;2;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
72;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,157;Q3;11;77;188;1080;23;163;0,12;14,03;58,87;1;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
73;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,155;Q4;11;13;62;344;20;59;0,30;26,46;58,97;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
74;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,155;Q3;3;0;35;0;3;22;0,14;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;9800153138;"Vacunas";journal;"15788857, 15769887";0,151;Q4;13;32;92;801;25;76;0,29;25,03;42,37;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
76;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,148;Q3;6;79;180;1473;18;152;0,11;18,65;62,07;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
77;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,144;Q4;11;26;61;781;20;49;0,14;30,04;60,34;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
78;9800153137;"Trastornos Adictivos";journal;"15750973";0,141;Q4;10;0;69;0;12;54;0,16;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
80;13209;"European Journal of Anatomy";journal;"11364890";0,139;Q4;22;39;76;1062;19;74;0,25;27,23;36,28;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
81;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,136;Q3;8;25;105;467;23;93;0,15;18,68;46,60;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q3); Urology (Q3)";"Medicine"
82;5700155062;"Revista Portuguesa de Saude Publica";journal;"21734135, 08709025";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
83;20000195087;"Avances en Diabetologia";journal;"11343230";0,134;Q3;9;30;167;999;32;133;0,17;33,30;35,42;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
84;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,134;Q4;6;39;103;467;7;70;0,06;11,97;58,43;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
85;21100217604;"Siglo Cero";journal;"02101696";0,132;Q4;12;0;17;0;3;14;0,18;0,00;0,00;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
86;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,130;Q4;18;68;233;1576;30;209;0,10;23,18;22,58;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
87;7200153150;"Semergen";journal;"15788865, 11383593";0,130;Q4;15;127;359;1896;47;290;0,09;14,93;43,20;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
88;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,128;Q4;11;62;155;771;16;124;0,08;12,44;51,97;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
89;5400152644;"Matronas Profesion";journal;"15780740";0,126;Q4;6;16;62;337;4;47;0,05;21,06;72,50;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
90;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,125;Q4;10;33;81;1108;14;65;0,11;33,58;53,33;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,125;Q4;21;39;199;1080;29;146;0,17;27,69;30,36;6;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
92;12616;"Dynamis";journal;"02119536";0,124;Q4;15;17;55;1183;7;54;0,14;69,59;45,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
93;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,124;Q4;7;9;26;130;2;22;0,08;14,44;68,42;0;0;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
94;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,123;Q4;4;19;106;226;5;91;0,03;11,89;41,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
