Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,995;Q1;11;10;35;0;128;32;1,30;0,00;33,33;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,959;Q1;50;70;199;2681;580;188;2,66;38,30;55,78;6;11;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
3;24767;"Adicciones";journal;"02144840";0,953;Q2;39;33;106;1261;249;75;1,93;38,21;48,12;8;21;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
4;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,857;Q2;90;159;411;4129;1078;405;2,00;25,97;62,73;5;100;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;52142;"Brazilian Oral Research";journal;"15177491";0,847;Q2;60;136;362;4224;989;358;2,32;31,06;59,48;3;35;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
6;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,839;Q2;104;99;327;3502;830;321;2,47;35,37;52,69;9;45;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
7;29499;"International Journal of Developmental Biology";journal;"02146282";0,837;Q2;115;50;243;3262;450;236;1,92;65,24;44,17;0;6;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100868271;"Pulmonology";journal;"25310429, 25310437";0,826;Q2;37;94;245;1937;337;111;1,70;20,61;50,00;21;50;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,808;Q2;68;128;260;4093;549;183;1,98;31,98;50,74;7;31;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
10;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,754;Q2;59;92;282;3147;744;278;2,52;34,21;55,64;3;16;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
11;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,752;Q2;31;45;106;1544;198;79;1,94;34,31;52,63;6;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
12;38551;"Annals of Hepatology";journal;"16652681";0,705;Q2;66;110;423;4366;995;378;2,10;39,69;42,12;9;64;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
13;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,702;Q2;61;471;1253;17085;2041;1183;1,37;36,27;65,52;22;254;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,692;Q2;25;74;214;1894;385;201;1,86;25,59;29,60;1;33;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Gastroenterology (Q3)";"Medicine"
15;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,687;Q2;45;119;261;3616;512;242;1,36;30,39;61,72;2;80;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
16;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,671;Q3;57;95;284;2381;569;253;1,78;25,06;50,39;12;65;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
17;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,668;Q2;65;153;429;3567;529;284;1,36;23,31;46,69;14;94;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
18;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,657;Q3;71;98;313;2707;573;163;1,79;27,62;58,48;14;32;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
19;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,645;Q2;62;115;312;3745;689;300;1,83;32,57;62,68;8;45;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,644;Q2;72;109;326;3027;830;324;2,32;27,77;40,42;5;37;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
21;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,633;Q2;88;317;856;10637;1400;734;1,45;33,56;64,26;5;209;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,628;Q2;104;136;357;7381;720;357;2,15;54,27;42,27;0;66;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,620;Q2;29;127;227;3044;477;220;1,54;23,97;67,54;0;92;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;4000148010;"Clinics";journal;"19805322, 18075932";0,618;Q2;77;218;409;5624;912;391;2,14;25,80;48,09;4;120;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,613;Q2;98;145;485;5098;1218;485;2,42;35,16;51,00;1;57;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;21773;"AIDS Reviews";journal;"11396121, 16986997";0,605;Q2;62;37;97;1597;149;83;1,54;43,16;36,21;0;34;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
27;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,603;Q2;35;115;314;2177;272;234;0,73;18,93;39,70;2;19;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
28;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,596;Q2;29;90;203;2685;383;186;1,52;29,83;54,71;5;30;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
29;17520;"Neurologia";journal;"02134853, 15781968";0,595;Q2;50;202;352;3363;475;175;1,18;16,65;38,39;8;68;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
30;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,594;Q2;56;103;241;2427;430;225;1,53;23,56;60,00;1;60;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
31;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,589;Q2;29;52;139;1669;269;136;1,50;32,10;55,13;2;14;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
32;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,582;Q3;61;115;286;3535;625;253;1,92;30,74;60,10;5;64;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
33;21100242616;"Sleep Science";journal;"19840659, 19840063";0,582;Q2;31;50;127;1820;229;116;1,76;36,40;45,65;0;9;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
34;19762;"International Microbiology";journal;"16181905, 11396709";0,578;Q3;74;61;108;3179;251;95;2,61;52,11;49,24;0;24;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
35;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,540;Q3;35;64;183;2101;332;176;1,76;32,83;63,35;0;9;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
36;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,527;Q3;49;152;344;3019;467;198;1,25;19,86;53,30;3;76;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
37;4000151814;"Radiologia Brasileira";journal;"01003984";0,503;Q3;25;81;357;1531;346;169;0,89;18,90;34,39;2;29;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
38;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,503;Q3;63;276;560;5151;804;480;1,23;18,66;51,64;7;147;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
39;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,488;Q3;44;145;363;3126;518;328;1,23;21,56;42,69;6;37;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
40;19700175857;"Emergencias";journal;"11376821";0,485;Q2;30;153;367;1821;452;175;1,46;11,90;43,78;0;44;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
41;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,472;Q3;48;273;602;4267;720;477;1,05;15,63;22,13;0;110;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
42;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,461;Q3;61;182;678;3620;1003;550;1,29;19,89;63,64;6;52;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
43;99288;"Colombia Medica";journal;"16579534, 01208322";0,455;Q3;24;43;113;995;138;97;1,08;23,14;33,77;5;22;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,455;Q3;76;316;942;4059;1038;851;1,09;12,84;31,49;9;96;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,444;Q3;51;129;352;3431;493;298;1,34;26,60;57,00;22;66;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
46;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,440;Q3;14;12;36;627;52;36;1,36;52,25;41,25;2;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q1); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
47;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,432;Q3;33;59;196;1472;335;191;1,79;24,95;60,33;3;22;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
48;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,431;Q2;30;90;235;2130;370;194;1,26;23,67;42,92;0;27;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
49;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,430;Q3;32;79;337;2051;326;232;1,01;25,96;45,43;5;39;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21256;"Drugs of Today";journal;"16993993, 16994019";0,418;Q3;57;58;164;2543;320;162;2,13;43,84;42,74;1;24;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,417;Q3;39;47;133;1411;135;88;0,66;30,02;53,37;0;7;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
52;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,415;Q3;58;160;536;3770;529;361;0,95;23,56;45,67;1;48;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
53;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,413;Q3;30;134;358;3623;414;306;0,96;27,04;56,36;3;72;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
54;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,412;Q3;30;77;229;1652;252;181;1,09;21,45;51,79;2;44;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
55;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,409;Q3;47;166;533;2692;532;491;0,93;16,22;57,30;3;49;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
56;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,405;Q3;26;150;372;3624;387;363;0,84;24,16;15,59;3;13;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
57;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,400;Q3;62;358;723;9328;823;424;0,95;26,06;37,80;6;173;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
58;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,397;Q3;29;57;159;793;142;124;0,75;13,91;55,63;0;10;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
59;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,390;Q3;34;65;129;420;196;122;1,39;6,46;33,96;0;43;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,385;Q3;49;27;134;534;167;119;0,92;19,78;58,62;1;7;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
61;21100217604;"Siglo Cero";journal;"02101696";0,384;Q3;12;20;68;919;66;60;1,08;45,95;65,63;1;8;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q3)";"Medicine; Psychology; Social Sciences"
62;21100309828;"CoDAS";journal;"23171782";0,377;Q3;31;109;281;2513;191;272;0,53;23,06;81,74;1;35;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
63;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,371;Q3;10;13;57;275;65;53;1,14;21,15;32,97;0;6;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
64;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,358;Q3;29;105;299;2567;228;241;0,75;24,45;22,82;0;61;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
65;22190;"Genetics and Molecular Research";journal;"16765680";0,356;Q3;59;88;676;3422;724;675;0,59;38,89;42,14;0;30;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,356;Q3;32;99;233;2245;299;198;1,30;22,68;52,96;0;59;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,351;Q3;38;84;238;3075;319;216;1,23;36,61;42,61;2;32;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
68;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,350;Q3;37;96;334;2863;428;333;1,35;29,82;34,33;0;23;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
69;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,344;Q3;48;84;266;2030;316;236;0,95;24,17;51,01;1;45;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
70;19600157748;"Ansiedad y Estres";journal;"11347937";0,342;Q3;18;26;64;1171;73;64;1,14;45,04;54,44;0;4;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
71;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,341;Q3;29;100;245;2171;271;233;0,98;21,71;27,29;0;41;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
72;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,338;Q3;32;155;224;3642;265;203;0,85;23,50;65,95;2;76;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
73;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,337;Q3;28;108;334;2082;285;289;0,86;19,28;41,87;6;33;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
74;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,336;Q3;37;129;377;2776;405;322;1,02;21,52;45,25;14;27;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
75;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,331;Q3;44;299;769;3604;585;446;0,76;12,05;44,72;12;90;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
76;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,325;Q3;33;102;317;2744;332;300;0,99;26,90;55,74;8;51;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
77;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,324;Q3;34;181;344;3719;377;282;1,07;20,55;21,06;6;42;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
78;20017;"Nefrologia";journal;"19892284, 02116995";0,319;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
79;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,319;Q3;47;327;630;6047;665;562;0,93;18,49;44,65;4;182;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,316;Q3;30;255;519;4723;375;356;0,70;18,52;59,87;20;113;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,310;Q3;27;142;396;1815;162;344;0,38;12,78;25,46;0;69;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
82;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,310;Q3;64;188;782;6054;855;725;0,99;32,20;55,84;3;116;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
83;21100468901;"Retos";journal;"19882041, 15791726";0,310;Q3;28;337;604;14723;994;604;1,43;43,69;29,70;0;67;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
84;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,307;Q3;35;117;350;2529;349;306;0,88;21,62;37,88;0;22;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
85;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,305;Q3;15;34;96;1485;109;96;1,05;43,68;52,78;4;9;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology; Social Sciences"
86;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,302;Q3;58;318;827;4399;691;771;0,76;13,83;43,42;16;136;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
87;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,298;Q3;21;39;122;1336;169;120;1,35;34,26;40,97;1;26;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
88;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,292;Q3;31;156;303;0;329;278;0,90;0,00;50,69;0;70;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,291;Q3;29;73;204;1469;164;196;0,73;20,12;44,30;6;19;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
90;5100152914;"Educacion Medica";journal;"15751813";0,288;Q3;22;80;342;1308;223;239;0,60;16,35;43,75;1;23;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
