Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,759;Q1;201;210;469;12109;3002;402;5,99;57,66;27,53;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
2;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,228;Q1;81;42;11;2311;44;11;4,00;55,02;30,67;20;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
3;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,868;-;98;270;692;12558;1717;676;2,33;46,51;28,44;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;12582;"Kerntechnik";journal;"21958580, 09323902";0,241;Q3;20;73;156;949;40;153;0,24;13,00;11,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
5;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,213;Q2;27;39;111;794;74;111;0,76;20,36;13,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
6;29827;"Atomic Energy";journal;"15738205, 10634258";0,209;Q3;22;134;347;1206;48;346;0,14;9,00;23,45;3;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
7;28104;"Die Erde";journal;"00139998";0,203;Q2;29;22;62;1130;44;57;0,57;51,36;19,30;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
8;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,200;Q2;8;97;420;172;14;420;0,04;1,77;8,22;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
9;28756;"Geographische Rundschau";journal;"00167460";0,198;Q3;13;86;269;1838;42;265;0,13;21,37;25,00;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
10;18234;"Oil Gas European Magazine";trade journal;"03425622";0,189;Q3;18;73;222;333;18;89;0,09;4,56;20,41;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
11;19400158701;"Energy Systems";journal;"18683967, 18683975";0,174;Q3;35;20;19;624;13;18;0,68;31,20;13,73;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q3); Economics and Econometrics (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Energy; Mathematics"
12;21100285749;"EPE Wind Energy Seminar 2009";conference and proceedings;"-";0,173;-;3;0;17;0;5;16;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
13;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,161;Q3;8;51;214;324;19;214;0,11;6,35;8,70;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
14;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,153;Q3;16;11;105;147;14;96;0,26;13,36;22,22;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
15;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,143;Q3;7;30;146;36;4;129;0,01;1,20;5,00;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
16;12100154705;"Felsbau Magazin";journal;"18660134";0,139;Q3;4;61;173;202;5;138;0,03;3,31;7,02;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
17;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,128;Q4;8;100;334;383;10;297;0,03;3,83;10,92;0;0;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q4)";"Energy"
18;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,124;Q3;7;72;245;349;9;232;0,04;4,85;8,99;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
19;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,121;Q3;44;28;8;700;5;8;0,63;25,00;28,57;0;0;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q3); Environmental Engineering (Q4)";"Energy; Environmental Science"
20;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,114;-;6;9;115;0;9;104;0,07;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
21;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,111;Q4;25;38;49;651;5;49;0,10;17,13;60,92;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
22;21100228944;"29th ISES Biennial Solar World Congress 2009, ISES 2009";conference and proceedings;"-";0,104;-;7;0;219;0;24;216;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
23;15804;"DGMK Forschungsbericht";book series;"09379762";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
24;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;0;108;0;1;105;0,02;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
25;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";;-;319;163;0;6863;0;0;0,00;42,10;23,39;5;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
26;21100466851;"Biomass Conversion and Biorefinery";journal;"21906815, 21906823";;-;45;23;0;690;0;0;0,00;30,00;31,82;3;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
27;12454;"Ekologija";journal;"02357224, 20290586";;-;10;20;0;628;0;0;0,00;31,40;48,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology; Ecology, Evolution, Behavior and Systematics; Energy Engineering and Power Technology; Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
28;21100296236;"Green";journal;"18698778, 1869876X";;-;17;30;0;1776;0;0;0,00;59,20;18,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy (miscellaneous)";"Energy"
29;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";;-;46;13;0;196;0;0;0,00;15,08;4,35;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
