Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,143;Q4;8;9;32;196;7;29;0,23;21,78;12,50;0;4;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
16;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,159;Q4;13;13;34;460;18;34;0,75;35,38;29,55;0;2;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
15;24103;"Nase More";journal;"04696255";0,194;Q4;20;24;83;856;71;74;0,87;35,67;30,43;0;7;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Process Chemistry and Technology (Q3); Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
14;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";0,260;Q3;8;45;77;1734;130;75;1,66;38,53;28,95;0;17;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
13;32733;"Brodogradnja";journal;"18455859, 0007215X";0,735;Q1;19;32;91;1221;293;91;3,85;38,16;19,32;0;10;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q2)";"Engineering"
12;19900192542;"Engineering Review";journal;"13309587";0,186;Q4;14;30;102;909;63;102;0,71;30,30;21,92;0;9;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
11;20325;"Transactions of Famena";journal;"13331124, 18491391";0,310;Q3;18;26;106;876;146;106;1,46;33,69;15,38;0;3;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
10;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,223;Q3;19;28;110;1031;112;107;1,05;36,82;23,88;0;7;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
9;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,220;Q3;11;40;129;1385;118;119;1,00;34,63;35,05;0;17;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
8;26800;"Pomorstvo";journal;"13320718";0,201;Q3;13;26;127;976;103;127;0,63;37,54;26,87;0;12;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Ocean Engineering (Q4)";"Engineering; Social Sciences"
7;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,450;Q2;80;49;142;2693;385;140;2,49;54,96;65,50;0;16;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
