Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,464;Q1;93;54;216;2332;672;202;2,87;43,19;18,56;2;12;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;17392;"Soils and Foundations";journal;"00380806";1,227;Q1;103;102;400;5102;1638;398;3,90;50,02;18,75;0;23;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,916;Q2;39;45;159;1057;306;155;1,74;23,49;16,67;1;4;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
4;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,839;Q1;58;90;269;2799;843;266;3,03;31,10;18,34;0;19;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
5;27787;"Journal of Oceanography";journal;"09168370";0,706;Q2;81;36;132;1778;256;128;2,00;49,39;25,69;2;10;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
6;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,468;Q2;35;15;102;550;96;91;0,90;36,67;9,80;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
7;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,349;Q3;25;18;72;824;100;70;1,39;45,78;20,63;0;6;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;22623;"Geochemical Journal";journal;"00167002";0,316;Q3;67;22;96;923;83;94;0,91;41,95;26,98;0;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
9;21100827843;"Hydrological Research Letters";journal;"18823416";0,311;Q3;14;14;49;341;54;49;1,03;24,36;23,64;0;3;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;14023;"Paleontological Research";journal;"13428144";0,309;Q3;30;31;78;1933;57;74;0,85;62,35;20,00;0;2;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,297;Q3;27;221;1077;5171;940;1077;0,89;23,40;30,22;0;88;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
12;54337;"La Mer";journal;"05031540";0,270;Q3;12;7;19;289;7;19;0,44;41,29;16,67;0;3;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
13;5800173388;"Plankton and Benthos Research";journal;"18808247";0,252;Q4;24;41;105;2019;76;94;0,72;49,24;23,57;0;11;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;21101048945;"Journal of Geography (Chigaku Zasshi)";journal;"0022135X, 18840884";0,222;Q3;5;43;53;1916;32;53;0,60;44,56;17,86;0;10;Japan;Asiatic Region;"Tokyo Geographical Society";"2021-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geophysics (Q3); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,212;Q4;22;24;114;608;103;113;0,86;25,33;12,64;0;1;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
16;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,211;Q3;12;1;14;40;10;14;1,50;40,00;16,67;0;1;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
17;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,185;-;11;3;19;108;19;19;1,27;36,00;0,00;0;2;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
18;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,142;Q4;13;12;14;218;5;14;0,13;18,17;14,71;0;2;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,139;Q4;12;2;13;315;5;13;0,44;157,50;0,00;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
20;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,131;Q4;7;0;2;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
21;25177;"Chikei";journal;"03891755";0,122;Q4;14;19;35;427;6;31;0,21;22,47;23,08;0;2;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
22;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,116;Q4;17;1;2;35;0;2;0,00;35,00;0,00;0;1;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
23;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,113;Q4;7;6;19;152;7;19;0,25;25,33;21,05;0;6;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
24;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,106;Q4;11;7;25;375;2;25;0,06;53,57;22,22;0;1;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
25;13897;"Fossils";journal;"00229202";0,103;Q4;11;5;17;132;1;17;0,10;26,40;42,86;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
26;29821;"Antarctic Record";journal;"00857289";0,102;Q4;10;2;15;33;0;15;0,00;16,50;0,00;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,102;Q4;15;4;16;149;0;15;0,00;37,25;12,50;0;1;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
28;21100264010;"Summaries of JSSI and JSSE Joint Conference on Snow and Ice Research";journal;"18830870, 18830889";;-;2;96;0;155;0;0;0,00;1,61;14,29;0;5;Japan;Asiatic Region;"The Japanese Society of Snow and Ice/Japan Society for Snow Engineering";"2008-2012, 2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
