Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,101;Q4;10;30;48;1264;5;41;0,06;42,13;45,00;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q4)";"Social Sciences"
14;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,106;Q4;12;22;69;711;11;61;0,15;32,32;65,38;0;9;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
13;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q4;5;39;82;1335;12;79;0,15;34,23;59,65;0;1;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
12;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,111;Q4;2;38;57;1088;3;57;0,04;28,63;55,81;0;4;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
11;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,121;Q3;7;7;48;327;13;48;0,23;46,71;40,00;0;4;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
10;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,122;Q3;3;5;14;220;4;14;0,11;44,00;33,33;0;1;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q3)";"Social Sciences"
9;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,179;Q3;9;0;55;0;25;52;0,51;0,00;0,00;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
8;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,187;Q3;7;95;168;2062;38;168;0,20;21,71;72,60;1;38;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
7;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,254;Q2;9;19;62;985;29;61;0,44;51,84;43,28;9;2;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,451;Q1;12;23;55;914;58;49;0,26;39,74;70,27;0;9;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
5;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;13;33;87;0;30;0,00;6,69;20,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;24;83;1196;43;83;0,44;49,83;57,14;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
3;21100933832;"Panta Rei";journal;"23868864, 11362464";;-;4;8;0;576;0;0;0,00;72,00;33,33;2;1;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Anthropology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
2;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";;-;8;84;0;3178;0;0;0,00;37,83;46,61;4;51;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous)";"Social Sciences"
1;21101028389;"Res Mobilis";journal;"22552057";;-;2;11;0;522;0;0;0,00;47,45;60,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology; History; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
