Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,616;Q1;128;124;340;4988;1579;301;4,72;40,23;31,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
2;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,483;Q1;134;54;169;3416;857;145;4,53;63,26;36,36;12;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
3;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";1,327;Q1;191;281;571;9191;2070;486;3,56;32,71;45,36;109;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
4;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,824;Q2;100;61;145;4821;396;132;2,46;79,03;38,10;5;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
5;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,687;Q2;86;64;228;2946;493;200;2,23;46,03;34,48;7;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
6;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,503;Q2;61;120;321;1984;480;252;1,36;16,53;42,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
7;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,435;Q2;49;56;128;1447;180;124;1,45;25,84;12,84;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
8;5000158307;"Musculoskeletal Care";journal;"14782189";0,265;Q3;35;20;42;570;32;38;0,76;28,50;64,62;3;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
9;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,187;Q3;37;90;192;1324;45;79;0,19;14,71;31,18;4;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
10;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,168;Q3;57;77;195;2103;51;181;0,25;27,31;39,73;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q3)";"Medicine"
