Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,202;Q1;114;28;71;3355;248;71;3,50;119,82;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
2;23805;"American Journal of Dentistry";journal;"08948275";1,072;Q1;83;67;195;1775;320;195;1,22;26,49;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
3;25684;"Journal of Dental Research";journal;"00220345";1,044;Q1;211;139;461;4591;849;427;1,67;33,03;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;24936;"Dental Materials";journal;"01095641, 18790097";0,803;Q1;179;65;164;1519;191;164;0,73;23,37;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
5;22812;"Operative Dentistry";journal;"03617734, 15592863";0,797;Q1;93;52;130;85;142;117;1,02;1,63;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;25688;"Journal of Endodontics";journal;"00992399, 18783554";0,763;Q1;180;173;447;2541;404;447;0,86;14,69;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,763;Q1;90;60;181;2298;335;181;1,54;38,30;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
8;26178;"Journal of Public Health Dentistry";journal;"00224006";0,702;Q1;72;41;137;1214;117;125;0,53;29,61;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
9;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,623;Q1;135;267;739;3351;500;531;0,61;12,55;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
10;22964;"Quintessence International";journal;"19367163, 00336572";0,595;Q1;80;97;350;2675;224;316;0,56;27,58;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
11;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,493;Q2;80;112;250;2039;158;232;0,60;18,21;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
12;26169;"Journal of Orofacial Pain";journal;"10646655";0,469;Q2;73;26;96;812;87;96;0,85;31,23;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
13;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,438;Q2;139;288;864;6413;691;748;0,75;22,27;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
14;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,412;Q2;44;65;213;1209;105;198;0,50;18,60;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
15;23763;"Advances in dental research";journal;"08959374, 15440737";0,395;-;71;23;140;980;175;140;1,16;42,61;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
16;25664;"Journal of Clinical Dentistry";journal;"08958831";0,320;Q2;45;29;85;828;46;85;0,56;28,55;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,305;Q2;72;49;149;971;55;144;0,34;19,82;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
18;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,252;Q2;50;59;177;1470;58;177;0,24;24,92;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
19;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,232;Q3;86;45;257;1172;83;203;0,23;26,04;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
20;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,213;Q3;43;29;51;1302;14;51;0,26;44,90;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
21;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,197;Q3;83;42;144;1529;67;144;0,48;36,40;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
22;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,182;Q3;49;39;98;77;32;94;0,20;1,97;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
23;25513;"General Dentistry";journal;"03636771";0,171;Q3;40;87;220;650;33;209;0,12;7,47;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
24;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,158;Q3;81;76;260;55;72;252;0,35;0,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Education (Q4)";"Dentistry; Medicine; Social Sciences"
25;83063;"Journal of the California Dental Association";journal;"10432256";0,137;Q3;45;61;200;910;24;188;0,09;14,92;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
26;26277;"New York State Dental Journal";journal;"00287571";0,130;Q3;24;63;272;121;24;200;0,09;1,92;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
27;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,124;Q3;42;38;40;270;2;32;0,05;7,11;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
28;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,121;Q3;49;18;13;276;2;1;0,11;15,33;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Dentistry (miscellaneous) (Q3); Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Dentistry; Medicine"
29;23785;"Alpha Omegan";journal;"00026417";0,120;Q4;13;13;47;71;5;46;0,15;5,46;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
30;24986;"Dentistry Today";journal;"87502186";0,108;Q4;27;116;458;61;20;453;0,04;0,53;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
31;24292;"Annals of Dentistry";journal;"00034770";0,105;Q4;0;1;4;0;0;4;0,00;0,00;United States;Northern America;"New York Academy of Dentistry";"1945-1951, 1965-1995, 1997-2001, 2003, 2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
32;23627;"Texas dental journal";journal;"00404284";0,105;Q4;14;42;119;23;5;117;0,03;0,55;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
33;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";;-;100;15;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
34;25682;"Journal of Contemporary Dental Practice";journal;"15263711";;-;50;10;0;236;0;0;0,00;23,60;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous)";"Dentistry"
