Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,100;Q4;4;46;109;333;2;109;0,03;7,24;28,57;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
25;69608;"ARTnews";journal;"00043273";0,100;Q4;3;102;358;0;1;273;0,00;0,00;62,22;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
24;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;16;62;348;4;60;0,03;21,75;80,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
23;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q4;3;8;31;688;0;31;0,00;86,00;50,00;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
22;6000152770;"Museum";journal;"00274089";0,101;Q3;4;0;21;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
21;5900153340;"Museum International";journal;"13500775, 14680033";0,101;Q3;23;43;133;228;32;125;0,29;5,30;43,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q3); Conservation (Q4)";"Arts and Humanities"
20;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q4;11;7;27;1043;1;26;0,06;149,00;28,57;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
19;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,102;Q3;3;9;14;157;0;10;0,00;17,44;55,56;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
18;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,102;Q3;2;11;12;742;1;12;0,08;67,45;72,73;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
17;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;3;9;134;0;9;0,00;44,67;100,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
16;5900152861;"Visual Resources";journal;"01973762";0,122;Q2;11;20;61;35;1;54;0,02;1,75;57,89;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
15;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;17;43;817;6;41;0,21;48,06;76,47;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
14;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,127;Q2;8;6;17;331;2;17;0,00;55,17;16,67;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q1); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;16546;"Public Historian";journal;"02723433, 15338576";0,134;Q2;20;39;78;773;12;67;0,18;19,82;38,24;12;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
12;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,139;Q2;27;14;55;454;6;54;0,12;32,43;56,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
11;5900152872;"Apollo";journal;"00036536";0,142;Q2;6;90;236;615;15;225;0,04;6,83;39,53;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
10;85143;"Records of the Australian Museum";journal;"00671975";0,208;Q1;24;16;16;872;15;16;0,94;54,50;15,79;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
9;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,256;Q1;61;37;75;1124;63;72;0,87;30,38;52,27;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
8;6000159531;"International Journal of Cultural Property";journal;"09407391";0,273;Q1;27;22;26;655;13;26;0,50;29,77;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
7;13351;"American Historical Review";journal;"00028762, 19375239";0,364;Q1;77;40;64;5494;70;51;1,03;137,35;33,33;13;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
6;4700152639;"American Museum Novitates";book series;"00030082";0,750;Q1;43;46;32;1959;41;32;1,28;42,59;17,72;1;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
5;40554;"American Antiquity";journal;"00027316, 23255064";1,267;Q1;88;35;114;2808;167;111;1,16;80,23;38,18;15;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;9;27;152;0;25;0,00;16,89;58,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
3;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;32;88;262;0;81;0,00;8,19;34,62;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
2;21100887535;"Collection and Curation";journal;"25149326";;-;21;24;63;238;16;63;0,25;9,92;65,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
1;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;6;27;312;1;24;0,08;52,00;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
