Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,231;Q3;122;2809;8727;31823;2971;8719;0,35;11,33;10,73;37;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
2;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,506;Q2;105;918;2888;12812;322;2716;0,10;13,96;39,62;112;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,151;Q1;367;1002;2721;39233;12257;2713;4,20;39,15;35,73;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
4;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,860;Q1;480;1081;2794;35207;10377;2544;3,42;32,57;26,49;442;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;19376;"Water Science and Technology";journal;"02731223, 19969732";0,875;Q1;157;918;2424;11884;2662;2380;0,93;12,95;27,21;152;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,248;Q2;234;910;2202;26161;5929;2193;2,63;28,75;36,09;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
7;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,557;-;102;873;2141;10994;2061;2126;0,78;12,59;17,40;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
8;24657;"Chemosphere";journal;"00456535, 18791298";1,627;Q1;311;652;1805;18934;4681;1800;2,70;29,04;30,78;195;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
9;23357;"Atmospheric Environment";journal;"13522310, 18732844";2,007;Q1;279;656;1716;19286;5239;1675;2,85;29,40;25,14;345;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;18795;"Water Research";journal;"00431354, 18792448";2,209;Q1;376;473;1648;13696;4922;1620;2,81;28,96;30,31;138;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
11;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,717;Q1;214;494;1497;25559;3622;1475;2,07;51,74;29,39;218;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
