Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20876;"Wiadomosci Lekarskie";journal;"00435147";0,153;Q4;19;375;1605;0;767;1605;0,45;0,00;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
2;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,170;Q4;35;679;1455;13493;783;1455;0,53;19,87;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
3;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,356;Q3;67;450;1452;20032;2558;1452;1,55;44,52;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Chemistry (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
4;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,361;Q2;29;409;952;15491;1727;952;1,81;37,88;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;26936;"Acta Physica Polonica A";journal;"05874246";0,183;Q4;48;150;863;4486;539;858;0,57;29,91;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
6;21101021773;"Applied Mathematics and Nonlinear Sciences";journal;"24448656";0,250;Q3;23;369;718;8608;864;718;0,95;23,33;Poland;Eastern Europe;"Sciendo";"2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
7;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,467;Q3;44;283;933;5488;1134;652;1,34;19,39;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,208;Q3;35;188;560;5044;414;560;0,80;26,83;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
9;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";0,187;Q1;3;177;540;5308;22;521;0,04;29,99;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,535;Q1;43;154;488;6539;1045;483;2,15;42,46;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4000151806;"Archives of Medical Science";journal;"17341922";0,694;Q2;62;226;558;8779;1383;478;2,42;38,85;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,282;Q3;49;99;467;3094;587;463;1,30;31,25;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Information Systems (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering; Physics and Astronomy"
13;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,391;Q3;36;118;549;3757;747;448;1,24;31,84;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
14;14502;"Archives of Civil Engineering";journal;"12302945";0,273;Q3;19;128;447;4009;427;447;1,04;31,32;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
15;12742;"Ginekologia Polska";journal;"00170011";0,361;Q3;30;168;454;4469;536;444;1,09;26,60;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
16;21100896882;"Journal of Educational and Social Research";journal;"2239978X, 22400524";0,188;Q3;12;170;443;6234;324;443;0,75;36,67;Poland;Eastern Europe;"Richtmann Publishing Ltd";"2018-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
17;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,539;Q2;45;239;722;3120;952;422;1,43;13,05;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
18;21101070987;"Advances in Science and Technology Research Journal";journal;"22998624";0,227;Q3;14;189;419;6040;471;419;1,21;31,96;Poland;Eastern Europe;"Politechnika Lubelska";"2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Environmental Science; Materials Science"
19;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,376;Q3;36;76;426;2444;565;417;1,08;32,16;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;15091;"Folia Morphologica";journal;"00155659, 16443284";0,317;Q3;36;133;371;4108;440;367;1,17;30,89;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
21;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,282;Q2;24;116;360;4853;475;360;1,36;41,84;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
22;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,301;Q3;34;83;364;3802;614;360;1,52;45,81;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
23;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,808;Q1;55;87;357;3549;979;357;2,08;40,79;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,404;Q2;28;115;342;2885;371;342;0,95;25,09;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;26937;"Acta Physica Polonica B";journal;"05874254";0,304;Q3;67;39;337;2205;212;336;1,00;56,54;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
26;21100375904;"Open Engineering";journal;"23915439";0,283;Q3;37;96;334;3012;805;334;2,11;31,38;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
27;21457;"Przemysl Chemiczny";journal;"00332496";0,135;Q4;22;194;371;4105;90;334;0,26;21,16;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
