Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";2,476;Q1;147;13;54;2001;359;53;5,08;153,92;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,432;Q2;17;0;25;0;38;24;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
3;11400153306;"Radioactivity in the Environment";book series;"15694860";0,250;Q2;25;8;92;1050;32;84;0,42;131,25;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,240;Q3;18;45;33;2177;18;31;0,11;48,38;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
5;30059;"World Bank Working Paper";book series;"17265878";0,227;Q3;13;0;22;0;6;20;0,00;0,00;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
6;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,161;Q3;18;0;52;0;21;49;0,34;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,140;Q3;10;0;30;0;5;29;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Environmental Science"
8;11600153429;"Developments in Integrated Environmental Assessment";book series;"1574101X";0,120;Q4;15;0;75;0;26;71;0,87;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
9;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";0,118;Q4;19;0;573;0;100;557;0,12;0,00;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
10;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,111;Q4;16;69;19;1458;1;18;0,05;21,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
11;21100406326;"Chinese Academy of Social Sciences Yearbooks: Environment";book series;"18727212";0,100;Q4;3;24;69;213;0;64;0,00;8,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
12;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;11;0;1099;0;0;0,00;99,91;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
13;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";;-;17;13;247;315;31;27;0,13;24,23;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous)";"Environmental Science"
