Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";7,574;Q1;624;1241;3567;33484;37714;2327;9,94;26,98;36,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29183;"Cancer Research";journal;"00085472, 15387445";5,294;Q1;498;1193;4218;46684;36173;4157;8,05;39,13;37,50;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29263;"Clinical Cancer Research";journal;"10780432, 15573265";3,711;Q1;377;954;3134;37748;22744;2920;7,15;39,57;36,35;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,370;Q1;260;768;2455;31951;12349;2320;5,07;41,60;39,84;159;0;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,463;Q1;277;749;2236;19106;9739;1941;4,20;25,51;30,93;253;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
6;28728;"Anticancer Research";journal;"17917530, 02507005";0,625;Q3;136;747;1900;23898;3230;1900;1,66;31,99;31,41;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28785;"Cancer";journal;"0008543X, 10970142";2,726;Q1;340;670;2370;21389;13722;2166;5,59;31,92;35,93;238;0;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,126;Q4;25;653;1530;5695;195;1528;0,11;8,72;14,52;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26017;"Leukemia Research";journal;"18735835, 01452126";0,962;Q2;96;651;897;10086;1798;684;1,89;15,49;45,00;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,402;Q1;272;608;1800;20134;8956;1677;4,49;33,12;37,28;177;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4000151808;"PLoS Genetics";journal;"15537390, 15537404";5,762;Q1;271;474;774;25639;6819;751;8,33;54,09;37,21;58;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;28747;"BMC Cancer";journal;"14712407";1,437;Q2;160;466;929;17396;3289;928;3,17;37,33;38,36;65;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,974;Q1;245;457;1110;17241;5149;1065;4,41;37,73;37,94;136;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29160;"Cancer Letters";journal;"03043835, 18727980";1,611;Q2;216;435;1400;19277;5852;1385;4,20;44,31;37,66;25;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,979;Q1;177;429;844;15539;3458;798;4,07;36,22;45,37;107;0;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12568;"Oncology Reports";journal;"1021335X, 17912431";0,791;Q3;115;417;1329;14039;2578;1329;1,86;33,67;30,53;18;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12523;"Oncogene";journal;"14765594, 09509232";5,330;Q1;370;414;2321;18168;17559;2278;7,43;43,88;36,22;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,828;Q3;102;390;1326;9788;2111;893;1,68;25,10;39,82;37;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,280;Q2;130;370;993;13363;2380;759;2,28;36,12;37,83;10;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,271;Q1;387;368;1170;7155;7748;696;5,94;19,44;40,37;107;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26015;"Leukemia";journal;"08876924, 14765551";3,467;Q1;219;356;1273;11536;6237;717;5,19;32,40;39,12;46;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,691;Q1;199;347;1105;14422;6404;1094;5,57;41,56;37,16;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,189;Q2;139;346;987;14402;2801;987;2,77;41,62;31,31;15;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29187;"Cancer Science";journal;"13497006, 13479032";1,930;Q1;166;340;832;13291;3464;828;4,17;39,09;24,05;14;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29236;"Carcinogenesis";journal;"01433334, 14602180";2,421;Q1;223;303;958;15452;5176;946;5,22;51,00;39,39;44;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,088;Q2;122;293;683;9069;1968;673;2,89;30,95;33,78;26;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;12391;"Lung Cancer";journal;"01695002, 18728332";1,516;Q2;148;268;731;8471;2390;672;3,26;31,61;28,45;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100866005;"Cancer Communications";journal;"25233548";;-;79;265;855;4327;333;854;0,39;16,33;39,36;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,111;Q4;21;263;379;5158;69;378;0,20;19,61;38,90;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;20888;"Virus Research";journal;"01681702, 18727492";1,313;Q2;144;258;675;12693;2077;670;2,77;49,20;36,69;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,110;Q2;135;255;700;9023;1987;653;2,93;35,38;30,77;40;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,335;Q4;91;242;434;6812;507;401;1,00;28,15;36,78;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12628;"Oral Oncology";journal;"18790593, 13688375";1,116;Q2;137;238;457;7891;1477;418;3,15;33,16;32,09;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
34;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,103;Q4;11;237;1204;3087;32;1204;0,02;13,03;37,15;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700174884;"Tumor";journal;"10007431";0,105;Q4;9;232;421;2870;21;416;0,05;12,37;39,65;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12552;"Oncology";journal;"08909091";0,438;Q3;83;230;675;3500;511;482;0,74;15,22;38,77;0;0;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,517;Q2;147;212;408;7594;1549;389;3,30;35,82;50,17;89;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,100;Q4;5;208;125;2833;1;125;0,01;13,62;40,49;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,287;Q4;44;200;593;5610;484;537;0,79;28,05;36,04;4;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,044;Q2;109;200;376;6524;1002;373;2,54;32,62;29,75;28;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29212;"Cancer Treatment and Research";journal;"09273042";0,562;Q3;65;199;186;14351;197;183;0,91;72,12;46,70;5;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,813;Q3;78;195;697;4708;1064;570;1,44;24,14;46,79;9;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
43;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";10,315;Q1;505;194;617;9940;8743;550;12,37;51,24;34,27;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,661;Q3;95;191;480;3937;857;466;1,65;20,61;14,80;40;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,688;Q1;153;191;401;9502;1934;399;4,49;49,75;35,28;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,100;Q4;5;190;365;1993;1;365;0,00;10,49;44,74;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,498;Q2;136;186;520;8706;2071;515;4,09;46,81;37,33;9;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;12531;"Oncologist";journal;"1549490X, 10837159";2,787;Q1;189;159;506;7854;3300;426;6,75;49,40;33,51;25;0;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,138;Q4;86;158;141;4463;32;141;0,23;28,25;31,05;3;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Oncology (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,690;Q3;120;157;252;5049;404;248;1,54;32,16;37,13;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,387;Q3;61;155;471;4859;458;415;1,02;31,35;40,20;17;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;4200151510;"Future Oncology";journal;"17448301, 14796694";0,910;Q3;90;155;239;11031;481;203;2,03;71,17;33,43;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;27210;"In Vivo";journal;"17917549, 0258851X";0,392;-;72;154;452;4885;595;450;1,30;31,72;37,32;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,803;Q1;175;153;414;5724;2215;367;5,10;37,41;45,30;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";2,232;Q1;112;152;84;6068;321;78;3,82;39,92;41,79;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;28749;"Journal of B.U.ON.";journal;"11070625";0,211;Q4;37;151;299;4363;180;276;0,63;28,89;42,65;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,390;Q3;55;150;343;2957;371;271;1,06;19,71;29,60;16;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,984;-;107;149;394;14757;1314;391;3,26;99,04;33,26;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;29158;"Cancer Investigation";journal;"07357907, 15324192";0,879;Q3;93;147;370;5635;837;359;2,30;38,33;35,09;8;0;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;13207;"Voprosy Onkologii";journal;"05073758";0,108;Q4;13;147;377;2063;20;377;0,06;14,03;49,38;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,579;Q2;129;146;605;6032;2097;581;3,37;41,32;38,80;6;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;13175;"Tumori";journal;"03008916, 20382529";0,345;Q4;59;143;483;3586;380;453;0,72;25,08;43,05;15;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,738;Q1;241;142;230;5523;1933;223;8,40;38,89;37,32;14;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
64;12495;"Neoplasia";journal;"14765586, 15228002";2,698;Q1;144;134;393;6704;2112;391;5,42;50,03;36,98;6;0;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;29093;"Cancer Cell";journal;"15356108, 18783686";15,159;Q1;398;133;357;4007;6429;354;17,04;30,13;34,71;8;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,941;Q2;102;132;434;4194;1190;431;2,62;31,77;37,27;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;12429;"Molecular Cancer";journal;"14764598";2,681;Q1;196;132;249;5709;1401;243;4,58;43,25;37,87;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,109;Q4;5;131;129;2871;9;126;0,07;21,92;37,52;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,825;Q1;128;129;506;9689;2186;502;4,48;75,11;40,90;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,683;Q3;65;129;242;4351;363;225;1,28;33,73;38,78;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,919;Q2;90;121;354;3447;824;348;2,53;28,49;30,87;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,605;Q2;107;120;302;5276;1078;302;3,37;43,97;41,21;11;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
73;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,785;Q3;95;119;313;4730;840;307;2,65;39,75;43,57;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
74;25935;"Cytotherapy";journal;"14772566, 14653249";0,998;Q2;105;117;252;4165;906;225;2,51;35,60;39,69;8;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,550;Q2;104;112;340;4451;1258;310;3,84;39,74;26,72;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,738;Q3;98;112;364;3445;960;353;2,67;30,76;27,20;3;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;12595;"Breast";journal;"15323080, 09609776";0,855;-;98;107;416;3277;819;374;2,05;30,63;33,69;18;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
78;26035;"Endocrine-Related Cancer";journal;"13510088";2,429;Q1;146;105;288;6021;1678;286;4,73;57,34;39,18;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,880;Q3;86;104;188;3592;530;183;2,35;34,54;40,24;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,945;Q2;130;104;283;4332;906;278;2,43;41,65;46,67;24;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
81;19700175062;"Journal of Practical Oncology";journal;"10011692";;-;4;103;0;1161;0;0;0,00;11,27;36,36;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,549;Q3;61;101;180;3085;253;175;1,24;30,54;32,25;6;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
