Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,548;Q1;229;60;169;5466;1411;166;7,28;91,10;29,66;23;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";2,480;Q1;82;25;87;878;180;82;2,04;35,12;20,37;21;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;20143;"Business and Society";journal;"00076503, 15524205";2,346;Q1;96;45;112;4217;541;107;5,30;93,71;41,67;10;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
4;23644;"Supply Chain Management";journal;"13598546";2,103;Q1;146;33;131;3396;787;130;4,30;102,91;27,27;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,036;-;167;287;660;14214;3333;645;4,38;49,53;30,24;88;169;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
6;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,017;Q1;106;108;293;5318;1000;287;3,21;49,24;44,72;69;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;20842;"British Journal of Management";journal;"10453172, 14678551";1,942;Q1;133;47;148;4066;642;144;2,96;86,51;26,81;12;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,840;Q1;132;49;196;4089;995;196;3,62;83,45;39,39;11;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,617;Q1;81;30;99;1712;262;95;2,24;57,07;27,59;21;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
10;23013;"Industry and Innovation";journal;"13662716, 14698390";1,613;Q1;72;43;108;3258;343;104;3,48;75,77;34,02;12;24;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
11;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,505;-;87;39;89;2407;264;86;2,34;61,72;28,75;3;10;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
12;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,432;Q1;108;29;107;1918;421;90;3,28;66,14;35,71;6;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;21926;"Decision Sciences";journal;"00117315, 15405915";1,331;Q1;123;35;124;2290;286;116;2,01;65,43;15,91;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
14;144669;"Journal of Intellectual Capital";journal;"14691930";1,294;Q1;112;46;117;3328;681;113;5,11;72,35;38,38;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
15;19600157901;"Journal of Service Management";journal;"17575818";1,292;Q1;88;40;114;3829;549;110;3,70;95,73;44,44;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
16;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,290;Q1;79;41;121;1558;257;121;1,12;38,00;17,44;19;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,265;Q1;49;28;84;1077;163;72;1,48;38,46;29,17;18;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;22322;"Organization";journal;"13505084, 14617323";1,236;Q1;116;45;136;3227;450;131;2,97;71,71;41,77;6;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;22486;"R and D Management";journal;"14679310, 00336807";1,163;Q1;119;43;160;2691;471;160;2,88;62,58;31,58;9;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;20002;"Economic Inquiry";journal;"00952583, 14657295";1,134;Q1;85;118;332;4862;477;330;1,38;41,20;18,83;57;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,059;Q1;88;26;88;1084;120;87;1,05;41,69;28,30;13;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";1,019;Q1;47;84;208;2040;297;180;1,13;24,29;27,71;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
23;5700169068;"Multinational Business Review";journal;"1525383X";0,999;Q1;40;18;62;1503;160;60;2,00;83,50;27,66;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
24;22717;"Business Ethics Quarterly";journal;"1052150X";0,994;Q1;92;20;72;1415;155;65;2,02;70,75;22,22;4;4;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
25;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,956;Q1;91;48;131;3186;279;130;1,76;66,38;30,58;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21463;"International Journal of Health Geographics";journal;"1476072X";0,924;Q1;89;43;125;2254;386;122;2,90;52,42;40,48;14;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
27;21255;"Feminist Economics";journal;"14664372, 13545701";0,896;Q1;71;33;96;1720;189;92;2,06;52,12;63,93;28;28;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,855;Q1;48;36;100;2269;158;88;1,54;63,03;45,90;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
29;21100255381;"Competition and Change";journal;"10245294, 14772221";0,793;Q1;28;26;72;1992;109;70;1,57;76,62;36,59;10;21;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
30;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,785;Q1;91;66;140;5161;428;135;2,75;78,20;45,32;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
31;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,778;Q1;48;31;70;2422;205;69;2,27;78,13;44,26;1;26;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
32;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,776;Q1;94;92;274;5481;648;269;2,30;59,58;37,44;2;26;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
33;144656;"Management Decision";journal;"00251747";0,731;Q1;126;141;364;9802;942;361;2,35;69,52;38,61;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
34;20195;"Business History";journal;"17437938, 00076791";0,702;Q1;44;57;168;3946;237;162;1,15;69,23;24,39;7;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
35;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,695;Q1;28;18;73;646;105;66;1,40;35,89;51,85;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
36;20188;"Disaster Prevention and Management";journal;"09653562";0,668;Q1;66;47;130;2064;224;129;1,64;43,91;38,64;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
37;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,644;Q1;77;113;171;7371;466;165;2,53;65,23;27,82;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
38;20208;"Business History Review";journal;"00076805, 2044768X";0,639;Q1;36;22;69;1600;85;61;1,09;72,73;33,33;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
39;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,632;Q1;26;10;45;671;56;41;0,97;67,10;7,69;0;1;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
40;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,632;Q1;39;31;84;1991;191;82;2,46;64,23;36,23;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
41;11600154157;"TQM Journal";journal;"17542731";0,598;Q1;79;45;160;2811;389;160;2,36;62,47;42,62;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
42;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,584;Q1;97;124;218;7451;552;216;2,19;60,09;30,18;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
43;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,583;Q1;47;32;93;2000;139;90;1,34;62,50;35,16;4;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
44;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,581;Q1;73;80;153;4690;368;152;1,90;58,63;28,64;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
45;17181;"Public Money and Management";journal;"14679302, 09540962";0,561;Q1;60;88;270;2215;318;225;1,13;25,17;41,89;11;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
46;145291;"Business Process Management Journal";journal;"14637154";0,557;Q1;95;68;189;5273;526;186;2,64;77,54;36,02;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
47;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,547;Q1;39;28;94;1478;166;93;1,57;52,79;36,36;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
48;20657;"Enterprise and Society";journal;"14672227, 14672235";0,531;Q2;31;35;81;1835;63;77;0,65;52,43;43,75;1;10;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
49;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,520;Q2;72;18;103;1023;123;103;0,96;56,83;22,73;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
50;130081;"Leadership and Organization Development Journal";journal;"01437739";0,517;Q2;83;68;186;4637;335;185;1,63;68,19;41,62;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
51;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,509;Q2;40;34;93;1535;147;81;1,68;45,15;21,05;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
52;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,504;Q2;86;53;154;4115;320;154;1,92;77,64;33,05;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
53;130068;"European Business Review";journal;"0955534X";0,497;Q2;55;37;106;2626;239;104;2,24;70,97;41,18;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
54;145294;"Critical Perspectives on International Business";journal;"17422043";0,488;Q2;36;21;58;1616;107;58;1,53;76,95;26,19;3;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
55;144616;"Journal of Health Organization and Management";journal;"14777266";0,487;Q2;51;60;195;3090;295;193;1,53;51,50;51,28;2;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
56;144664;"British Food Journal";journal;"0007070X";0,485;Q2;102;209;580;10337;1205;571;2,03;49,46;48,62;0;67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
57;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,481;Q2;21;25;71;588;60;71;0,74;23,52;26,67;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Mathematics"
58;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,475;Q2;59;48;149;1620;177;144;1,10;33,75;35,63;23;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,472;Q2;45;12;32;638;63;32;1,65;53,17;42,42;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,460;Q2;27;13;22;787;29;22;0,75;60,54;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
61;28888;"Computer Law and Security Review";journal;"02673649";0,458;Q2;55;110;243;1953;392;224;1,79;17,75;31,65;40;33;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
62;19700175228;"Management Research Review";journal;"20408269";0,458;Q2;72;68;204;5399;402;202;1,61;79,40;30,86;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
63;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,455;Q2;45;29;66;1675;133;63;1,67;57,76;41,56;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
64;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,450;Q2;36;21;61;1549;108;60;1,95;73,76;41,94;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,450;Q2;23;9;26;457;17;24;0,53;50,78;26,32;1;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;144960;"Education and Training";journal;"00400912";0,448;Q2;85;73;187;4009;428;185;2,02;54,92;50,60;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
67;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,445;Q2;36;20;55;1322;93;52;1,42;66,10;48,15;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
68;23584;"Journal of Real Estate Literature";journal;"09277544";0,441;Q2;23;16;65;611;53;65;0,74;38,19;22,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,432;Q2;52;57;148;3898;268;148;1,65;68,39;52,76;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
70;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,430;Q2;78;63;145;4591;329;145;2,08;72,87;28,39;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
71;20637;"Journal of Management Development";journal;"02621711";0,423;Q2;74;56;251;2944;454;250;1,73;52,57;43,31;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
72;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,421;Q2;42;42;117;1430;125;108;1,15;34,05;14,29;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;11700154719;"Gender in Management";journal;"17542413";0,416;Q2;66;34;104;2463;172;99;1,40;72,44;61,04;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
74;19700175280;"IIMB Management Review";journal;"09703896";0,414;Q2;34;32;73;1393;109;60;0,88;43,53;36,00;5;10;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,412;Q2;33;36;97;1474;109;92;0,90;40,94;64,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
76;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,393;Q2;35;22;61;1078;70;61;0,88;49,00;42,55;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
77;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,390;Q2;40;30;56;1132;54;55;0,52;37,73;16,22;4;7;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;144672;"Measuring Business Excellence";journal;"13683047";0,378;Q2;52;23;71;1433;105;69;1,19;62,30;30,91;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
79;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,377;Q2;22;14;43;576;46;40;1,25;41,14;10,71;2;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;144642;"Managerial Auditing Journal";journal;"02686902";0,370;Q2;71;38;117;2564;199;115;1,26;67,47;40,26;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,369;Q2;41;100;126;7595;274;125;2,34;75,95;32,57;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
