Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";4,102;Q1;172;63;177;4602;1090;177;3,48;73,05;46,95;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,477;Q1;134;35;85;2697;460;85;4,16;77,06;27,66;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;12857;"Cognition";journal;"18737838, 00100277";2,772;Q1;226;242;561;13242;2450;547;3,92;54,72;40,77;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;15613;"Journal of Communication";journal;"00219916, 14602466";2,735;Q1;162;50;177;3173;902;173;4,89;63,46;44,12;14;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";2,547;Q1;72;23;66;1209;183;65;2,44;52,57;45,24;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;23145;"Language Learning";journal;"14679922, 00238333";2,359;Q1;132;56;135;4312;498;131;2,60;77,00;50,48;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;19936;"Communication Theory";journal;"14682885, 10503293";2,283;Q1;98;25;76;1703;337;66;3,38;68,12;39,47;7;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;12164;"Brain and Language";journal;"10902155, 0093934X";2,097;Q1;140;64;350;4228;1256;343;2,69;66,06;51,12;2;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
9;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,066;Q1;115;23;80;1707;290;78;2,27;74,22;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;17649;"Communication Research";journal;"00936502, 15523810";2,063;Q1;124;46;130;2778;472;130;3,69;60,39;37,61;4;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,032;Q1;174;141;429;7438;1269;426;2,99;52,75;36,47;8;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
12;22497;"Journal of Second Language Writing";journal;"10603743";1,945;Q1;105;17;93;803;332;65;3,40;47,24;50,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;5800207673;"ReCALL";journal;"09583440";1,920;Q1;67;14;71;637;206;62;2,40;45,50;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
14;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,790;Q1;75;69;84;3384;297;81;3,25;49,04;49,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
15;27188;"Language Learning and Technology";journal;"10943501";1,764;Q1;91;41;116;1580;388;111;2,80;38,54;48,94;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
16;23675;"Artificial Intelligence";journal;"00043702";1,634;Q1;168;83;203;4690;1179;201;4,00;56,51;12,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
17;144971;"Linguistic Inquiry";journal;"00243892";1,617;Q1;85;29;67;1758;123;67;1,40;60,62;43,18;0;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;14772;"Human Communication Research";journal;"03603989, 14682958";1,585;Q1;106;28;73;1793;198;72;1,96;64,04;38,36;4;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
19;3900148215;"Language Variation and Change";journal;"09543945";1,554;Q1;56;15;44;924;92;44;1,72;61,60;54,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;100147338;"Modern Language Journal";journal;"15404781, 00267902";1,458;Q1;112;55;172;3522;482;151;2,64;64,04;52,38;6;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
21;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,435;Q1;125;41;97;1580;374;95;3,59;38,54;56,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;23429;"Assessing Writing";journal;"10752935";1,418;Q1;50;19;70;853;229;57;2,56;44,89;60,61;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,413;Q1;34;29;54;1527;131;53;2,41;52,66;75,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;5000157803;"Bilingualism";journal;"14691841, 13667289";1,408;Q1;82;95;187;4449;508;173;2,50;46,83;60,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;14400;"European Journal of Communication";journal;"02673231, 14603705";1,389;Q1;74;37;112;1634;304;110;2,21;44,16;50,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,377;Q1;96;132;398;4601;913;374;2,04;34,86;48,38;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
27;4000150501;"TESOL Quarterly";journal;"00398322";1,359;Q1;122;56;145;2106;409;142;2,86;37,61;51,09;3;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,357;Q1;66;23;73;1297;200;68;2,89;56,39;61,90;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
29;147229;"Discourse Studies";journal;"14614456, 14617080";1,306;Q1;69;33;101;1367;156;97;1,31;41,42;53,19;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
30;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,304;Q1;62;12;40;820;151;38;4,00;68,33;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
31;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,300;Q1;97;47;150;3158;311;147;2,06;67,19;53,85;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
32;25989;"Discourse Processes";journal;"0163853X, 15326950";1,274;Q1;68;32;83;1215;166;81;2,26;37,97;54,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;130178;"Cognitive Linguistics";journal;"09365907, 16133641";1,272;Q1;64;24;62;1260;118;62;1,95;52,50;45,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
34;22281;"Reading and Writing";journal;"09224777, 15730905";1,265;Q1;92;80;205;4287;477;202;1,94;53,59;64,73;11;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
35;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";1,259;Q1;47;36;60;1093;89;52;1,13;30,36;67,50;2;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";1,243;Q1;47;25;69;936;160;66;1,91;37,44;64,10;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;23101;"Language and Education";journal;"09500782";1,238;Q1;59;33;96;1474;208;95;2,10;44,67;79,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";1,222;Q1;86;62;182;2449;462;176;2,55;39,50;72,69;18;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
39;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,220;Q1;94;106;267;6381;524;255;1,77;60,20;48,46;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
40;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,213;Q1;134;204;567;10139;1098;558;1,89;49,70;37,78;3;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
41;23078;"Language";journal;"15350665, 00978507";1,184;Q1;93;50;114;3227;211;104;1,33;64,54;46,05;1;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
42;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,182;Q1;159;131;480;7684;1145;477;2,08;58,66;64,88;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
43;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,176;Q1;81;28;94;1453;179;83;1,56;51,89;81,01;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
44;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";1,168;Q1;68;40;129;1935;239;121;1,46;48,38;74,19;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;100147327;"Discourse";journal;"01596306, 14693739";1,157;Q1;65;66;174;2864;401;166;2,09;43,39;75,82;10;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
46;25005;"Natural Language Semantics";journal;"0925854X";1,145;Q1;53;10;31;718;28;31;1,00;71,80;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
47;144636;"Linguistics and Philosophy";journal;"01650157";1,135;Q1;60;15;48;859;77;46;1,44;57,27;5,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
48;12853;"Communication Monographs";journal;"03637751, 14795787";1,117;Q1;84;26;68;1340;164;66;1,93;51,54;53,33;7;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";1,117;Q1;54;19;56;980;114;49;1,48;51,58;75,47;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
50;23167;"Language Teaching Research";journal;"13621688, 14770954";1,108;Q1;81;40;100;1939;205;79;1,81;48,48;46,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
51;23017;"Second Language Research";journal;"14770326, 02676583";1,102;Q1;72;22;76;1362;125;62;1,05;61,91;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
52;23144;"Language in Society";journal;"14698013, 00474045";1,074;Q1;74;27;67;1398;156;65;1,79;51,78;70,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,061;Q1;73;52;155;2302;345;143;1,78;44,27;28,95;6;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
54;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";1,050;Q1;53;23;67;957;112;66;1,40;41,61;47,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
55;20598;"English for Specific Purposes";journal;"08894906";1,024;Q1;91;27;82;1400;221;80;2,59;51,85;60,47;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
56;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,018;Q1;101;48;166;3046;338;153;1,99;63,46;62,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
57;26803;"Journal of Pragmatics";journal;"03782166";1,018;Q1;120;116;458;6015;793;421;1,40;51,85;59,88;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
58;144821;"Language Policy";journal;"15684555";1,017;Q1;44;28;56;1235;134;51;2,05;44,11;46,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;4700152460;"Language Acquisition";journal;"15327817, 10489223";1,014;Q1;31;20;51;1137;77;46;1,06;56,85;80,00;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
60;12100155712;"Language Assessment Quarterly";journal;"15434303, 15434311";1,005;Q1;36;22;70;1127;122;65;1,26;51,23;38,64;1;0;United States;Northern America;"Routledge";"2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
61;23256;"System";journal;"0346251X";0,977;Q1;104;86;274;4454;527;267;1,81;51,79;55,32;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
62;5700183394;"First Language";journal;"17402344, 01427237";0,975;Q1;51;32;87;1773;150;85;1,43;55,41;79,09;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
63;14000155854;"Language Teaching";journal;"02614448, 14753049";0,960;Q1;79;33;105;2129;274;104;2,35;64,52;59,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
64;23108;"Language and Speech";journal;"00238309, 17566053";0,953;Q1;63;24;78;1474;149;76;1,83;61,42;52,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
65;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,940;Q1;88;65;185;3604;349;181;1,33;55,45;73,49;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
66;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,931;Q1;115;38;170;3217;806;169;4,80;84,66;27,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
67;21447;"Journal of English for Academic Purposes";journal;"14751585";0,931;Q1;75;43;109;1955;298;96;1,96;45,47;50,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
68;25408;"Mind and Language";journal;"14680017, 02681064";0,919;Q1;80;28;88;1591;185;86;1,39;56,82;28,89;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
69;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,914;Q1;76;46;127;2870;226;125;1,36;62,39;69,36;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
70;17409;"Poetics";journal;"0304422X";0,912;Q1;76;34;110;2282;237;105;1,47;67,12;42,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
71;5700183859;"Studies in Language";journal;"03784177";0,912;Q1;38;25;83;1665;86;79;0,83;66,60;56,67;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
72;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,904;-;53;28;60;1243;141;59;2,50;44,39;41,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
73;25677;"Journal of Child Language";journal;"03050009, 14697602";0,898;Q1;85;58;182;2788;318;178;1,64;48,07;76,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
74;21100778765;"Annual Review of Linguistics";journal;"23339683, 23339691";0,865;Q1;32;20;19;1860;52;19;2,74;93,00;42,31;1;0;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
75;13524;"Discourse and Society";journal;"14603624, 09579265";0,865;Q1;85;31;107;1497;193;105;1,71;48,29;44,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
76;24054;"Communication Education";journal;"03634523, 14795795";0,864;Q1;73;59;82;1369;232;75;2,37;23,20;53,64;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
77;5800207681;"Phonology";journal;"14698188, 09526757";0,855;Q1;50;20;38;1433;57;38;1,28;71,65;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
78;100147346;"Syntax";journal;"13680005, 14679612";0,855;Q1;33;12;39;938;33;38;1,04;78,17;35,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
79;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,853;Q1;27;29;80;952;66;71;0,73;32,83;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
80;145597;"ELT Journal";journal;"14774526, 09510893";0,841;Q1;72;52;139;606;213;120;1,35;11,65;45,83;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
81;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,835;Q1;32;21;49;1000;77;47;1,69;47,62;70,27;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
82;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,821;Q1;38;29;68;1442;116;67;1,51;49,72;55,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
83;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,811;Q1;45;17;71;1641;99;70;1,02;96,53;27,78;0;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
84;14183;"Aphasiology";journal;"14645041, 02687038";0,793;Q1;82;70;229;4155;327;209;1,23;59,36;68,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
85;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,782;Q1;64;32;77;1559;153;76;1,81;48,72;44,44;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
86;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,765;Q1;33;14;47;626;88;46;1,74;44,71;38,46;0;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
87;23735;"Lingua";journal;"00243841";0,763;Q1;73;86;384;5293;432;359;0,90;61,55;49,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
88;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,760;Q1;48;18;56;1309;56;52;0,61;72,72;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
89;23837;"Linguistics and Education";journal;"08985898";0,751;Q1;57;29;134;1538;218;126;1,18;53,03;58,70;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
90;145516;"Language, Culture and Curriculum";journal;"07908318";0,750;Q1;44;19;60;858;124;58;2,02;45,16;48,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
91;145432;"Pragmatics";journal;"10182101";0,743;Q1;31;27;88;1456;113;87;1,22;53,93;57,14;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
92;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,735;Q1;63;36;106;1726;180;105;1,61;47,94;50,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
93;5600155022;"Current Issues in Language Planning";journal;"14664208";0,722;Q1;34;26;83;1400;130;79;1,43;53,85;48,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
94;6200158425;"Corpora";journal;"17551676, 17495032";0,721;Q1;31;20;43;722;58;42;1,11;36,10;54,55;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
95;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,718;Q1;30;34;76;1317;102;53;1,28;38,74;70,97;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
96;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,717;Q1;67;29;118;1768;184;116;1,51;60,97;40,56;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
