Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20910;"Transportation Science";journal;"15265447, 00411655";2,810;Q1;128;72;268;2952;1469;266;4,91;41,00;22,40;0;25;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";2,171;Q1;79;251;320;9914;2712;318;8,06;39,50;21,32;0;138;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
3;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,182;Q1;50;58;204;2609;692;199;3,47;44,98;27,22;0;25;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
4;4000151818;"Mobilization";journal;"1086671X";0,933;Q2;50;25;83;1847;140;82;1,21;73,88;55,26;0;7;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q2)";"Social Sciences"
5;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,910;Q2;42;62;139;3262;452;137;2,93;52,61;34,32;2;48;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
6;4100151536;"Research in Transportation Economics";journal;"07398859";0,759;Q2;64;123;286;7012;821;272;2,68;57,01;29,49;19;85;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;21100855510;"Journal of Transportation Engineering Part B: Pavements";journal;"25735438";0,636;Q2;22;93;188;3525;394;186;2,06;37,90;22,97;0;15;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
8;21100854632;"Journal of Transportation Engineering Part A: Systems";journal;"24732893, 24732907";0,620;Q2;26;139;352;5240;788;349;2,10;37,70;25,58;0;76;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
9;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,441;Q3;29;65;201;1959;357;195;1,93;30,14;14,77;2;15;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
10;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,439;Q3;22;24;85;1399;109;78;1,19;58,29;67,19;10;23;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q1); Law (Q1); Demography (Q2); Sociology and Political Science (Q2); Transportation (Q3)";"Social Sciences"
11;21100901952;"Journal of Air Transportation";journal;"23809450";0,398;Q3;13;18;58;599;88;52;1,07;33,28;21,25;0;3;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Safety Research (Q2); Aerospace Engineering (Q3); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
12;20869;"Transportation Journal";journal;"00411612";0,385;Q3;44;15;55;885;51;44;0,94;59,00;30,77;1;3;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q3)";"Social Sciences"
13;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,362;Q3;18;33;72;1368;107;72;1,46;41,45;14,67;0;3;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
14;21100464981;"Transfers";journal;"20454821, 20454813";0,285;Q3;14;37;72;1778;67;63;0,68;48,05;60,00;0;12;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Transportation (Q3)";"Social Sciences"
15;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,280;Q3;18;15;35;637;47;33;1,54;42,47;41,30;1;5;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
16;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,116;Q4;10;48;154;0;26;137;0,13;0,00;28,57;0;5;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
17;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,110;Q4;16;50;3;1188;0;3;0,00;23,76;0,00;1;7;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
18;16910;"Public Roads";trade journal;"00333735";0,101;Q4;13;35;106;0;3;87;0,03;0,00;42,19;0;7;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
