Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13679;"Ear and Hearing";journal;"15384667, 01960202";2,274;Q1;125;78;257;3159;771;246;2,53;40,50;49,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,762;Q1;89;129;419;2561;1022;408;2,45;19,85;25,53;13;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
3;13801;"Laryngoscope";journal;"15314995, 0023852X";1,630;Q1;176;760;1338;11558;3468;1228;2,32;15,21;28,79;93;0;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
4;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,448;Q1;85;44;115;2230;289;113;2,65;50,68;30,14;1;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
5;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,424;Q1;124;221;685;4305;1297;617;1,87;19,48;27,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,381;Q1;90;58;148;1624;370;148;1,93;28,00;35,66;10;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
7;13783;"Journal of Voice";journal;"08921997, 18734588";1,357;Q1;107;105;217;2830;404;211;1,72;26,95;39,32;8;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
8;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";1,287;Q1;103;148;479;3130;887;459;1,60;21,15;25,19;19;0;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
9;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,207;Q1;150;219;674;4158;1426;636;1,82;18,99;28,41;38;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
10;11000153737;"Head and Neck";journal;"10970347, 10433074";1,183;Q1;147;217;530;5898;1410;507;2,53;27,18;27,22;38;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
11;21100327967;"Trends in hearing";journal;"23312165";1,174;Q1;64;18;71;872;122;62;1,36;48,44;48,72;2;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
12;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,127;Q1;144;416;1371;5605;2389;1214;1,56;13,47;25,79;60;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
13;14360;"Rhinology";journal;"03000729";1,091;Q1;72;89;192;2194;420;172;2,18;24,65;21,38;0;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
14;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";1,038;Q1;84;78;270;1880;425;256;1,47;24,10;28,63;15;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
15;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,024;Q1;91;80;223;1743;388;215;1,40;21,79;18,13;11;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
16;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";1,012;Q1;43;7;90;488;179;87;1,15;69,71;27,78;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
17;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";1,002;Q1;83;95;251;3254;405;228;1,35;34,25;14,63;13;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
18;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,999;Q1;88;35;111;1763;188;97;1,59;50,37;64,04;13;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
19;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,989;Q1;80;66;128;1700;321;117;2,52;25,76;33,06;20;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
20;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,964;Q1;76;87;276;3147;530;250;1,97;36,17;21,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
21;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,928;Q1;81;180;590;1617;433;204;0,56;8,98;26,49;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
22;13674;"Dysphagia";journal;"0179051X, 14320460";0,907;Q1;100;84;158;1668;287;135;1,46;19,86;49,21;10;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine"
23;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,879;Q1;140;487;1258;11318;2240;1115;1,74;23,24;20,63;59;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
24;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,826;Q1;91;336;853;7419;1343;814;1,43;22,08;39,93;57;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,800;Q1;115;209;601;4574;1122;574;1,68;21,89;20,34;28;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
26;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,785;Q2;95;119;313;4730;840;307;2,65;39,75;43,57;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
27;13826;"ORL";journal;"14230275, 03011569";0,777;Q2;53;38;216;752;250;192;1,03;19,79;34,10;3;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
28;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,769;Q2;87;217;609;2110;752;476;1,26;9,72;19,01;14;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Surgery (Q1); Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
29;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,751;Q2;70;93;296;1877;425;289;1,30;20,18;27,27;6;0;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
30;22815;"Oral Diseases";journal;"16010825, 1354523X";0,747;Q2;104;89;304;3917;740;281;2,22;44,01;35,54;9;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
31;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,728;Q2;89;283;757;6787;1053;728;1,36;23,98;24,14;43;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
32;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,727;Q2;90;270;772;4560;1060;756;1,14;16,89;27,61;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
33;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,692;Q2;40;49;58;611;55;54;1,00;12,47;47,10;3;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
34;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,678;Q2;31;39;16;594;16;12;1,00;15,23;38,10;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
35;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,640;Q2;91;101;305;2553;410;298;1,07;25,28;41,56;9;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
36;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,631;Q2;68;38;84;1493;165;83;1,93;39,29;22,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
37;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,621;Q2;104;174;483;6460;920;479;1,89;37,13;37,27;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
38;13823;"Noise and Health";journal;"14631741, 19984030";0,606;Q2;59;35;40;941;72;40;1,04;26,89;36,47;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
39;6400153145;"Cough";journal;"17459974";0,583;Q2;34;12;21;356;38;21;1,81;29,67;34,38;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,563;Q2;76;345;903;5924;863;854;0,91;17,17;21,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
41;14183;"Aphasiology";journal;"14645041, 02687038";0,551;Q2;82;83;211;3404;219;202;0,85;41,01;70,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
42;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,519;Q2;59;148;318;2637;293;309;0,83;17,82;22,12;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
43;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,518;Q2;30;13;27;403;45;27;1,08;31,00;33,93;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q2)";"Medicine"
44;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,465;Q2;87;558;879;9304;848;801;0,85;16,67;26,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
45;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,435;Q2;72;138;465;2876;538;456;1,09;20,84;39,38;2;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
46;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,354;Q2;52;46;136;1145;98;114;0,55;24,89;29,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Otorhinolaryngology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
47;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,345;Q2;33;0;70;0;60;67;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q2)";"Medicine"
48;146164;"B-ENT";journal;"1781782X";0,338;Q2;36;64;195;1790;104;191;0,45;27,97;25,79;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
49;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,319;Q2;65;23;92;731;82;91;0,62;31,78;36,11;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
50;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,305;Q2;47;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q2)";"Medicine"
51;6400153146;"Head and Face Medicine";journal;"1746160X";0,298;Q3;47;27;110;784;104;106;0,78;29,04;22,02;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
52;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,293;Q3;55;56;123;2240;86;108;0,74;40,00;76,23;14;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
53;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,283;Q3;22;54;161;781;50;149;0,16;14,46;25,77;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
54;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,273;Q3;44;163;393;3534;196;374;0,42;21,68;48,66;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
55;59917;"HNO";journal;"00176192, 14330458";0,268;Q3;40;176;483;4660;269;462;0,49;26,48;19,56;9;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
56;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,267;Q3;36;19;109;572;40;96;0,33;30,11;61,90;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Rehabilitation (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
57;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,264;Q3;57;129;397;2577;189;389;0,34;19,98;23,89;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
58;13742;"International Tinnitus Journal";journal;"09465448";0,257;Q3;33;25;87;838;62;83;0,52;33,52;29,31;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
59;21100309828;"CoDAS";journal;"23171782";0,248;Q3;31;58;133;1225;57;121;0,42;21,12;88,19;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
60;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,248;Q3;54;209;674;2240;279;609;0,34;10,72;20,96;1;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
61;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,245;Q3;55;62;171;1591;98;169;0,56;25,66;26,09;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
62;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,245;Q3;36;178;492;1681;225;392;0,49;9,44;24,74;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
63;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,245;Q3;52;50;161;1753;79;143;0,68;35,06;16,67;4;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
64;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,225;Q3;28;82;298;885;95;241;0,33;10,79;23,70;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
65;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,223;Q3;29;100;352;1701;99;334;0,28;17,01;37,16;2;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
66;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
67;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,211;Q3;28;0;95;0;56;93;0,41;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
68;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,202;Q3;40;40;64;1059;29;41;0,45;26,48;22,05;2;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
69;23426;"Equilibrium Research";journal;"03855716";0,191;Q3;12;37;108;602;10;108;0,10;16,27;19,64;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
70;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,189;Q3;27;94;175;1606;60;172;0,37;17,09;30,43;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
71;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,188;Q3;19;47;178;1154;65;167;0,33;24,55;28,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
72;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,177;Q3;67;55;84;1402;20;84;0,24;25,49;38,27;4;0;United States;Northern America;"Humana Press";"2007-2023";"Oncology (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
73;110153;"Oral Oncology Extra";journal;"17419409";0,174;Q3;16;0;77;0;23;77;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Oncology (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
74;7800153109;"Implantoprotetyka";journal;"16406540";0,172;Q3;4;50;99;708;8;94;0,08;14,16;56,76;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
75;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,171;Q3;20;128;512;1874;108;509;0,21;14,64;44,53;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
76;21000196007;"Oral Science International";journal;"13488643, 18814204";0,159;Q4;16;15;41;376;9;41;0,17;25,07;22,67;0;0;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
77;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,143;Q4;32;83;367;1065;27;363;0,06;12,83;21,55;4;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
78;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,138;Q4;10;41;185;478;15;185;0,06;11,66;31,75;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Pediatrics, Perinatology and Child Health (Q3); Otorhinolaryngology (Q4)";"Medicine"
79;52916;"Avances en Odontoestomatologia";journal;"02131285";0,128;Q4;7;30;79;849;12;67;0,16;28,30;50,00;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
80;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";0,123;Q4;3;30;89;239;2;71;0,02;7,97;3,23;0;0;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology (Q4)";"Medicine"
81;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,122;Q4;15;52;131;741;16;131;0,11;14,25;19,14;0;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
82;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,120;Q4;7;40;119;582;5;119;0,03;14,55;21,31;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
83;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,117;Q4;8;0;120;0;16;120;0,12;0,00;0,00;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
84;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,116;-;13;227;773;0;62;773;0,08;0,00;38,66;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,115;-;17;274;844;0;57;817;0,05;0,00;33,74;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;5000157104;"Cahiers de l'Audition";journal;"09803483";0,111;Q4;2;25;119;553;2;92;0,03;22,12;45,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
87;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,111;Q4;6;11;64;145;2;56;0,00;13,18;20,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
88;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,111;Q4;9;58;146;780;10;120;0,06;13,45;25,27;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
89;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,110;Q4;12;27;116;321;3;98;0,03;11,89;19,05;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
90;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
