Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,209;Q1;376;473;1648;13696;4922;1620;2,81;28,96;30,31;138;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;22226;"Forest Science";journal;"19383738, 0015749X";1,190;Q1;89;72;219;3344;309;208;1,21;46,44;15,31;0;0;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecological Modeling (Q1); Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;23274;"Ecological Modelling";journal;"18727026, 03043800";1,055;Q1;181;305;664;13294;1258;656;1,84;43,59;19,88;120;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
4;23655;"Silva Fennica";journal;"22424075, 00375330";1,007;Q1;70;37;131;1266;164;128;1,45;34,22;14,81;15;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Ecological Modeling (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";0,788;Q2;75;37;30;1242;71;30;2,37;33,57;15,94;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Ecological Modeling (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
6;24563;"Water Environment Research";journal;"10614303, 15547531";0,742;Q2;85;110;257;7496;256;235;0,90;68,15;22,73;0;0;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
7;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,670;Q2;112;31;92;932;114;91;1,28;30,06;14,10;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
8;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,634;Q2;86;81;355;2632;379;345;1,15;32,49;30,05;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science"
9;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,629;Q3;133;223;890;7035;878;874;0,96;31,55;28,80;1;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
10;23840;"Boreal Environment Research";journal;"12396095";0,546;Q3;63;47;116;1617;120;115;0,93;34,40;37,59;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21564;"Environmetrics";journal;"1099095X, 11804009";0,492;Q3;68;59;177;1222;118;175;0,59;20,71;28,24;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
12;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,473;Q3;167;105;224;2740;229;218;1,01;26,10;14,44;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q2); Software (Q2); Ecological Modeling (Q3)";"Computer Science; Environmental Science"
13;21989;"Herpetological Journal";journal;"02680130";0,409;Q4;42;27;77;906;43;71;0,51;33,56;17,74;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;23272;"Developments in Environmental Modelling";book series;"01678892";0,184;Q4;13;0;30;0;9;28;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
15;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,101;Q4;9;10;24;224;0;24;0,00;22,40;0,00;0;0;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
16;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,100;Q4;14;32;39;919;1;39;0,03;28,72;52,50;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
17;20289;"Ecological Complexity";journal;"1476945X";;-;66;24;0;1097;0;0;0,00;45,71;30,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
