Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100338780;"ICEIS 2003 - Proceedings of the 5th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,160;-;9;0;195;0;39;192;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
2;21100285068;"ARC 2005 - International Workshop on Applied Reconfigurable Computing 2005";conference and proceedings;"-";0,146;-;4;0;23;0;14;22;0,61;0,00;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
3;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,134;-;16;0;172;0;48;170;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
4;21100225012;"Proceedings - 4th Conference of the European Society for Fuzzy Logic and Technology and 11th French Days on Fuzzy Logic and Applications, EUSFLAT-LFA 2005 Joint Conference";conference and proceedings;"-";0,134;-;11;0;226;0;42;222;0,19;0,00;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
5;21100265040;"Proceedings of the 15th Workshop on Logic-based methods in Programming Environments, WLPE 2005";conference and proceedings;"-";0,129;-;3;0;8;0;2;7;0,25;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
6;21100232412;"WEBIST 2005 - 1st International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,124;-;7;0;76;0;25;74;0,33;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
7;21100326563;"Proceedings of Sound and Music Computing Conference, SMC 2005";conference and proceedings;"-";0,120;-;7;0;33;0;11;32;0,33;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
8;21100305297;"LANOMS 2005 - 4th Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,109;-;3;0;31;0;9;29;0,29;0,00;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
9;21100255061;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2005";conference and proceedings;"-";0,104;-;8;0;92;0;26;91;0,28;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
10;21100222507;"WER 2005 - 8th Workshop on Requirements Engineering, Workshop em Engenharia de Requisitos";conference and proceedings;"-";0,103;-;7;0;24;0;7;23;0,29;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
11;21100218355;"GEOINFO 2005 - 7th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,101;-;4;0;32;0;6;31;0,19;0,00;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
12;21100305312;"LANOMS 2003 - 3rd Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,101;-;2;0;27;0;0;26;0,00;0,00;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
13;21100264886;"Memorias de la 8th Conferencia Iberoamericana de Software Engineering - CIbSE 2005";conference and proceedings;"-";0,101;-;0;0;28;0;0;27;0,00;0,00;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
