Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,790;Q1;177;332;986;23977;2845;953;2,68;72,22;27,32;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,257;Q1;156;373;889;18189;2252;872;2,32;48,76;31,62;130;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;418;942;17346;2422;925;2,26;41,50;20,83;1;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
4;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,379;Q1;229;348;920;13995;2488;811;2,32;40,22;33,70;157;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,451;Q1;157;212;551;11865;1238;530;2,10;55,97;34,22;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
6;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,396;Q1;223;244;699;10660;2777;692;3,80;43,69;28,00;108;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,163;Q1;129;208;446;10075;1113;433;2,41;48,44;29,90;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,327;Q1;117;217;325;9547;783;317;2,22;44,00;26,15;75;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;27847;"Marine Geology";journal;"00253227";1,260;Q1;159;162;477;8950;1293;463;2,48;55,25;24,02;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
10;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,336;Q1;138;197;550;8011;1203;546;1,75;40,66;29,09;131;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;27049;"Global and Planetary Change";journal;"09218181";1,655;Q1;163;137;312;7693;898;295;2,82;56,15;26,11;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;103;230;6846;938;223;3,85;66,47;27,71;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
13;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,565;Q1;165;174;490;6672;1247;483;2,56;38,34;16,33;0;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
14;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,540;Q1;140;108;370;5897;876;368;2,06;54,60;30,65;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;23255;"Marine Chemistry";journal;"03044203";1,776;Q1;149;114;358;5860;1094;346;2,81;51,40;30,28;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
16;13958;"Marine Micropaleontology";journal;"03778398";1,316;Q1;103;72;154;5238;344;153;2,08;72,75;34,62;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
17;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,086;Q1;101;104;297;5115;569;293;1,58;49,18;28,67;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,989;Q1;111;144;275;4661;650;274;2,12;32,37;43,72;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
19;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,357;Q1;153;78;174;3709;391;169;1,53;47,55;27,44;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
20;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,472;Q2;54;87;31;3674;33;30;1,06;42,23;30,42;30;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;28333;"Ocean and Coastal Management";journal;"09645691";0,545;Q2;107;73;167;3372;224;160;1,13;46,19;31,25;45;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,400;Q2;36;32;68;3304;30;64;0,36;103,25;51,52;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;79889;"Journal of Sea Research";journal;"13851101";1,316;Q1;88;61;160;3180;382;159;2,04;52,13;31,01;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,745;Q1;131;28;57;3039;285;56;3,49;108,54;26,92;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;27787;"Journal of Oceanography";journal;"09168370";0,835;Q2;81;79;258;2999;274;255;1,23;37,96;18,11;6;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
26;28430;"Scientia Marina";journal;"18868134, 02148358";0,728;Q2;76;69;320;2982;432;314;1,17;43,22;33,74;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,070;Q1;87;85;181;2849;399;174;2,00;33,52;18,65;25;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
28;28352;"Ocean Modelling";journal;"14635003, 14635011";2,716;Q1;100;71;197;2825;664;192;2,38;39,79;14,47;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
29;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,218;Q3;30;63;86;2624;39;86;0,42;41,65;30,91;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;13040;"Antarctic Science";journal;"09541020, 13652079";0,764;Q2;76;69;191;2606;305;179;1,56;37,77;25,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;26788;"Bulletin of Marine Science";journal;"00074977";0,686;Q2;86;57;274;2490;287;274;0,90;43,68;25,87;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;28420;"Oceanology";journal;"00014370, 15318508";0,220;Q3;34;93;306;2374;104;305;0,27;25,53;39,90;2;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
33;27282;"Helgoland Marine Research";journal;"1438387X";1,088;Q1;60;50;94;2284;198;92;1,78;45,68;29,73;9;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,514;Q2;52;67;175;2236;150;169;0,66;33,37;26,26;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
35;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,228;Q3;36;77;287;2173;116;287;0,35;28,22;27,78;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,161;Q3;43;76;139;2004;53;139;0,28;26,37;33,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
37;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,135;Q3;29;70;200;1981;34;200;0,15;28,30;56,99;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,162;Q3;35;74;227;1847;47;222;0,21;24,96;26,61;1;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
39;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,525;Q2;45;39;120;1831;115;117;0,80;46,95;38,27;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;12780;"Fisheries Oceanography";journal;"10546006, 13652419";2,053;Q1;87;36;137;1723;401;136;2,87;47,86;23,13;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;22310;"Polar Research";journal;"17518369, 08000395";0,459;Q2;59;37;47;1688;41;43;0,95;45,62;20,83;0;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;21100220106;"Hidrobiologica";journal;"01888897";0,100;Q4;20;46;40;1601;2;38;0,05;34,80;38,10;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;74;60;1583;9;60;0,15;21,39;28,63;3;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
44;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,374;Q1;74;33;116;1556;223;116;1,64;47,15;26,67;8;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
45;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,798;Q2;65;35;100;1512;138;96;1,34;43,20;21,70;4;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;6100153107;"Journal of Ocean University of China";journal;"16725182";0,141;Q3;33;56;90;1486;12;90;0,13;26,54;35,86;1;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
47;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,960;Q2;58;30;71;1459;116;68;1,54;48,63;14,63;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
48;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,103;Q4;18;52;52;1408;2;51;0,04;27,08;45,45;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
49;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,549;Q2;44;27;86;1236;77;82;0,33;45,78;29,51;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;92;1203;89;90;0,57;57,29;19,12;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
51;28338;"Ocean Dynamics";journal;"16167228, 16167341";1,581;Q1;66;32;114;1130;254;105;2,39;35,31;18,07;7;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
52;28588;"China Ocean Engineering";journal;"08905487";0,359;Q3;31;61;182;1120;92;182;0,54;18,36;29,76;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
53;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;32;72;1112;40;62;0,54;34,75;42,22;1;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;37;88;1095;7;70;0,07;29,59;26,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
55;28374;"Oceanologia";journal;"23007370, 00783234";0,664;Q2;51;27;112;1074;158;112;1,44;39,78;29,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
56;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,405;Q2;42;20;23;1058;25;23;0,60;52,90;29,41;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;28355;"Oceanography";journal;"10428275";0,726;Q2;106;68;246;1050;324;184;1,11;15,44;26,53;13;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
58;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,210;Q3;17;28;49;1037;11;49;0,16;37,04;38,60;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,173;Q3;25;37;95;1035;24;95;0,25;27,97;58,75;4;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
60;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,149;Q3;35;25;85;1033;19;85;0,20;41,32;18,57;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,240;Q3;30;33;106;1027;52;89;0,46;31,12;14,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
62;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,365;Q2;36;26;39;979;56;36;1,44;37,65;12,50;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,537;Q2;49;20;48;977;72;48;1,00;48,85;32,00;9;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;5800173388;"Plankton and Benthos Research";journal;"18808247";0,354;Q3;24;33;50;966;32;49;0,64;29,27;11,34;7;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,576;Q1;55;20;69;931;109;64;1,82;46,55;11,63;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
66;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,677;Q2;42;25;74;931;96;72;1,40;37,24;29,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q2); Oceanography (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
67;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,284;Q3;31;33;84;925;36;83;0,42;28,03;31,25;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
68;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,386;Q2;51;30;83;907;50;82;0,56;30,23;18,00;21;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
69;27862;"Marine Technology Society Journal";journal;"00253324";0,219;Q3;50;51;166;896;99;137;0,42;17,57;16,07;15;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
70;22070;"Marine Ornithology";journal;"10183337";0,432;Q2;35;30;76;879;53;75;0,52;29,30;22,37;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;4400151705;"Ocean Science";journal;"18120792, 18120784";1,149;Q1;71;21;76;856;105;76;0,71;40,76;22,73;7;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
72;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,546;Q2;57;20;74;813;83;74;1,06;40,65;26,23;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
73;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";;-;25;32;0;804;0;0;0,00;25,13;25,96;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science; Biochemistry; Molecular Biology; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
74;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,178;Q3;41;23;61;799;17;59;0,32;34,74;18,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
75;16403;"GeoArabia";journal;"10256059";1,595;Q1;63;21;94;779;107;64;0,86;37,10;9,52;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
76;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,221;Q3;35;38;107;778;22;106;0,18;20,47;21,05;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
77;1300147102;"Tesis Doctorales del Instituto Espanol de Oceanografia";journal;"1578410X";0,102;Q4;1;4;10;738;0;10;0,00;184,50;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"2003, 2005, 2007-2008";"Oceanography (Q4)";"Earth and Planetary Sciences"
78;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,440;Q2;58;39;67;732;57;66;0,89;18,77;13,04;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
79;4000151910;"Ocean Science Journal";journal;"17385261";0,173;Q3;30;25;57;731;15;56;0,26;29,24;31,82;0;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
80;29731;"Acta Adriatica";journal;"00015113, 18460453";0,316;Q3;26;22;73;728;44;73;0,56;33,09;46,43;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
81;25659;"Journal of Navigation";journal;"03734633, 14697785";0,343;Q3;66;51;121;725;94;116;0,65;14,22;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
82;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,343;Q3;56;22;63;684;44;58;0,90;31,09;19,05;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
83;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,125;Q4;52;26;16;657;3;15;0,19;25,27;27,42;6;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
84;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,680;Q2;47;17;71;621;65;59;0,64;36,53;23,08;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
85;27815;"Kuste";journal;"04527739";0,128;Q4;14;34;51;556;17;51;0,25;16,35;13,46;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
