Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,544;Q1;101;134;345;10556;1392;345;3,79;78,78;50,00;23;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,137;Q2;90;89;284;6597;974;283;3,27;74,12;33,10;9;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q2)";"Medicine"
3;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,557;Q3;61;139;481;9287;679;444;1,35;66,81;22,98;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
4;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";3,419;Q1;188;114;387;6890;2640;310;6,95;60,44;35,94;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
5;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;50;103;2899;161;98;1,41;57,98;51,46;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,433;Q3;21;10;31;575;57;31;1,65;57,50;34,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
7;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,586;Q1;64;45;168;2511;744;165;4,42;55,80;38,10;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,728;Q2;52;19;62;1055;169;62;2,23;55,53;49,23;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,297;Q1;135;132;271;7245;859;255;2,98;54,89;41,39;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,619;Q2;27;34;93;1858;134;83;1,38;54,65;42,11;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q2)";"Medicine"
11;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,457;Q1;105;84;280;4581;1041;273;3,88;54,54;31,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
12;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;35;100;1903;107;90;1,14;54,37;48,72;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
13;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,412;Q1;83;70;243;3737;955;229;4,17;53,39;36,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;21100934631;"Pleura and Peritoneum";journal;"2364768X";;-;22;27;0;1431;0;0;0,00;53,00;31,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Internal Medicine";"Medicine"
15;19700175065;"Integrated Blood Pressure Control";journal;"11787104";1,170;Q2;28;10;29;524;112;29;3,67;52,40;39,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
16;25441;"Cardiovascular Diabetology";journal;"14752840";1,984;-;108;160;484;7609;2253;482;5,03;47,56;30,34;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
17;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,304;-;37;48;101;2222;58;95;0,40;46,29;37,97;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
18;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,845;Q2;57;74;208;3353;431;196;2,04;45,31;45,67;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
19;21100852980;"World Journal of Diabetes";journal;"19489358";1,576;Q1;2;2;0;87;0;0;0,00;43,50;42,86;1;0;China;Asiatic Region;"";"";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
20;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";1,006;Q2;68;82;334;3381;893;334;2,52;41,23;45,96;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
21;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";3,072;Q1;153;183;526;7355;3729;483;7,09;40,19;34,43;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,115;-;164;139;343;5554;1537;341;4,29;39,96;25,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
23;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,157;Q3;16;49;152;1924;60;151;0,35;39,27;51,03;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
24;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,793;Q2;49;21;115;822;243;110;1,63;39,14;39,25;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
25;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;2;99;78;317;97;3,21;39,00;17,95;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
26;23741;"Hypertension";journal;"0194911X, 15244563";3,287;Q1;299;391;1316;15216;6859;1012;5,64;38,92;35,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
27;21100463845;"Obesity Medicine";journal;"24518476";;-;26;23;0;894;0;0;0,00;38,87;67,88;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Public Health, Environmental and Occupational Health";"Medicine"
28;25487;"Diabetes";journal;"00121797, 1939327X";4,936;Q1;370;396;1514;15366;10294;1164;6,57;38,80;40,68;24;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
29;25584;"Diabetologia";journal;"0012186X, 14320428";3,250;Q1;261;323;969;12340;5516;863;5,44;38,20;42,49;46;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
30;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,104;Q4;4;2;7;76;1;7;0,14;38,00;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
31;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,495;Q3;51;50;289;1895;437;283;1,50;37,90;43,56;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,122;-;10;42;104;1585;12;89;0,12;37,74;34,24;1;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
33;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,223;Q1;98;266;504;9958;1485;455;2,72;37,44;41,78;28;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,119;Q4;13;56;113;2058;26;109;0,31;36,75;44,93;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
35;21100824973;"Endocrine Connections";journal;"20493614";1,424;Q1;45;40;25;1464;91;25;3,67;36,60;40,17;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";1,289;Q1;52;62;117;2259;357;114;2,70;36,44;37,64;17;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
37;23752;"Hypertension Research";journal;"13484214, 09169636";1,383;Q1;104;148;498;5377;1392;398;3,15;36,33;38,46;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";2,177;Q1;73;175;279;6284;1277;237;5,22;35,91;35,80;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
39;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,069;Q2;84;154;374;5523;942;325;2,20;35,86;26,28;21;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
40;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,632;Q2;85;92;332;3260;533;319;1,56;35,43;41,06;5;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,801;Q1;96;99;255;3461;1059;253;4,34;34,96;60,06;20;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
42;23877;"Journal of Hypertension";journal;"14735598, 02636352";2,101;Q1;192;359;1105;12395;4128;804;3,04;34,53;35,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,420;Q3;55;113;299;3896;354;293;1,23;34,48;34,43;5;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700201640;"Cholesterol";journal;"20901283, 20901291";0,692;Q2;23;5;26;169;56;26;2,00;33,80;35,71;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
45;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,762;Q2;83;113;175;3790;424;174;2,63;33,54;36,81;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,455;Q1;150;194;646;6489;1799;535;2,98;33,45;37,05;31;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
47;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,984;Q2;54;113;357;3763;748;312;1,41;33,30;49,02;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26660;"Pancreas";journal;"15364828, 08853177";1,391;Q1;119;253;643;8386;1918;544;2,70;33,15;31,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,531;Q1;140;289;882;9315;3236;838;4,00;32,23;43,36;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,886;Q2;46;54;263;1728;636;253;1,97;32,00;46,89;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
51;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,623;Q2;48;58;159;1843;283;151;1,52;31,78;47,31;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
52;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";1,008;Q2;39;56;116;1771;267;109;2,62;31,63;48,80;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
53;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,424;-;43;147;383;4564;546;381;1,41;31,05;51,74;14;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,406;Q3;33;46;102;1426;133;95;0,99;31,00;40,12;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
55;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";1,053;Q2;107;134;375;4154;929;336;2,51;31,00;33,00;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
56;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,160;Q3;33;82;270;2531;69;237;0,23;30,87;44,37;2;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
57;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,275;Q3;40;154;463;4706;399;457;1,03;30,56;37,18;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
58;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";;-;20;16;0;488;0;0;0,00;30,50;25,49;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biochemistry; Bioengineering; Biotechnology; Internal Medicine; Molecular Medicine; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
59;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,313;Q1;104;78;238;2377;806;203;3,27;30,47;33,15;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,184;Q1;68;150;330;4563;972;269;2,80;30,42;32,48;20;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
61;21100243003;"Nutrition and Diabetes";journal;"20444052";1,582;Q1;58;48;130;1457;476;129;3,85;30,35;44,49;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
62;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,550;Q3;52;60;138;1813;180;134;1,12;30,22;53,49;9;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Internal Medicine (Q3)";"Medicine"
63;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,124;Q4;11;15;30;451;7;30;0,17;30,07;44,68;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
64;21100788744;"OpenNano";journal;"23529520";;-;21;4;0;120;0;0;0,00;30,00;27,27;1;0;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Biotechnology; Internal Medicine; Pharmaceutical Science; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,124;Q4;19;60;186;1783;55;184;0,35;29,72;64,11;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,105;Q4;9;42;144;1243;7;144;0,05;29,60;34,29;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
67;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,395;Q1;84;134;412;3933;1257;388;3,21;29,35;48,24;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;25491;"Diabetes Care";journal;"19355548, 01495992";5,548;Q1;418;469;1933;13693;16326;1387;8,95;29,20;42,80;157;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
69;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,113;Q4;6;23;87;668;6;72;0,07;29,04;54,76;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,108;Q4;6;2;4;58;0;3;0,00;29,00;29,63;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
71;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,395;Q1;72;41;141;1168;331;114;2,74;28,49;35,39;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
72;145630;"Diabetes Spectrum";journal;"10409165";0,357;Q3;43;47;134;1326;110;116;0,98;28,21;77,55;4;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
73;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,285;Q1;63;54;181;1520;634;174;3,62;28,15;34,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
74;22490;"Blood Pressure";journal;"16511999, 08037051";0,869;Q2;56;57;168;1574;360;157;2,29;27,61;37,32;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
75;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,877;Q2;81;228;580;6221;1123;421;2,03;27,29;34,04;34;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
76;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,120;Q4;11;43;134;1172;22;125;0,16;27,26;53,08;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
77;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,558;Q3;26;8;39;218;104;39;1,86;27,25;45,83;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q3)";"Health Professions; Medicine"
78;19700177504;"Diabetology International";journal;"21901686, 21901678";0,252;Q3;24;63;116;1715;69;107;0,71;27,22;28,24;4;0;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
79;130088;"Clinical Diabetes";journal;"08918929";0,714;Q2;48;33;112;881;191;81;2,18;26,70;56,16;4;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
80;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,157;Q2;59;150;367;3992;862;275;2,36;26,61;34,51;20;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
81;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,616;Q2;56;161;407;4259;559;253;1,27;26,45;30,47;13;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
82;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,875;Q2;93;188;565;4950;1422;473;2,41;26,33;38,13;40;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
83;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,144;Q3;15;43;145;1097;38;122;0,24;25,51;49,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
84;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,108;Q4;4;43;119;1095;4;99;0,05;25,47;54,69;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;27;112;681;134;84;1,32;25,22;72,60;0;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
86;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;50;214;1259;152;162;0,72;25,18;43,23;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
87;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";1,087;Q2;92;318;639;8000;1575;472;2,30;25,16;34,51;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
88;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,599;Q2;33;59;137;1483;228;128;1,27;25,14;31,50;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q2)";"Medicine"
89;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,487;Q3;41;127;316;3191;341;292;1,22;25,13;28,24;9;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q3)";"Medicine"
