Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,452;Q2;25;71;221;1823;307;217;1,59;25,68;31,90;1;30;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Surgery (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
2;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,437;Q3;26;105;391;2186;378;377;0,90;20,82;14,25;1;11;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
3;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,397;Q3;34;144;287;2587;292;237;0,94;17,97;23,17;4;49;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
4;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,312;Q3;37;101;364;2755;396;362;1,08;27,28;38,22;1;15;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
5;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,274;Q3;29;73;254;1675;187;236;0,74;22,95;33,42;0;29;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
6;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,159;Q4;13;60;232;960;35;224;0,15;16,00;64,97;0;15;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
7;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,151;Q4;14;86;244;1745;57;233;0,16;20,29;44,20;0;13;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
8;11500153302;"Coluna/ Columna";journal;"18081851";0,128;Q4;10;47;180;1191;26;180;0,12;25,34;13,62;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
9;21100932739;"Brazilian Neurosurgery";journal;"23595922, 01035355";;-;2;1;0;0;0;0;0,00;0,00;12,50;0;0;Brazil;Latin America;"Thieme Publishers Rio";"2015, 2018-2023";"Neurology (clinical); Surgery";"Medicine"
10;21101049092;"Revista Brasileira de Cirurgia Plastica";journal;"19835175, 21771235";;-;3;83;0;1373;0;0;0,00;16,54;35,76;0;21;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Plastica";"2019-2023";"Surgery";"Medicine"
