Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,131;Q1;199;202;488;7532;1549;446;2,80;37,29;31,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,691;Q1;162;51;159;2117;592;156;3,06;41,51;29,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,596;Q1;141;94;109;2465;333;89;3,06;26,22;39,92;29;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;18729;"Psychiatry Research";journal;"01651781, 18727123";1,188;Q2;171;151;396;5900;949;395;1,97;39,07;32,20;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
5;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,148;Q2;201;69;172;3392;594;170;3,28;49,16;43,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";1,026;Q2;72;42;167;2014;450;162;2,88;47,95;29,23;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
7;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,009;Q2;111;51;201;1824;459;191;1,81;35,76;22,60;17;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
8;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,850;Q3;130;87;255;3509;580;234;2,20;40,33;29,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,779;Q3;92;90;223;2431;495;221;2,27;27,01;24,92;23;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
10;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,746;Q3;129;130;352;5449;754;342;2,22;41,92;23,35;10;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Neurology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
11;14903;"Clinical Neuroscience Research";journal;"15662772";0,429;Q4;37;27;54;2227;40;54;0,74;82,48;36,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
12;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,351;Q4;84;30;70;1746;48;56;0,69;58,20;27,85;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
13;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,184;Q4;42;47;99;2179;28;94;0,44;46,36;17,82;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
14;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";;-;112;47;0;3187;0;0;0,00;67,81;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
15;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;25;72;1261;30;72;0,41;50,44;37,74;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
