Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;83645;"Ergebnisse der Physiologie Biologischen Chemie und Experimentellen Pharmakologie";journal;"00802042";0,416;Q3;12;19;44;2934;116;9;2,56;154,42;Germany;Western Europe;"Springer Verlag";"1902-1914, 1916, 1918-1926, 1928-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1974, 1986-1989, 2016, 2018-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101089511;"Molecular Biomedicine";journal;"26628651";1,455;Q1;16;49;107;6324;565;101;5,32;129,06;Germany;Western Europe;"Springer";"2020-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,346;Q3;97;36;135;4166;348;14;2,50;115,72;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
4;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";0,303;Q4;110;81;357;8456;900;2;2,56;104,40;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";1,024;Q1;60;148;434;15292;3254;434;6,85;103,32;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
6;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,590;Q1;109;83;137;8082;798;134;4,33;97,37;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21752;"Chromosoma";journal;"14320886, 00095915";0,824;Q2;94;24;57;2276;110;56;2,30;94,83;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,256;Q1;109;48;203;4505;1420;189;6,84;93,85;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,145;Q1;64;133;409;11751;1297;258;3,13;88,35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;16646;"Planta";journal;"14322048, 00320935";0,944;Q2;185;233;717;19040;3161;714;4,01;81,72;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,677;Q3;70;605;1187;49079;3398;1152;2,98;81,12;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,907;Q3;68;36;62;2849;209;62;2,64;79,14;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,422;Q1;157;112;390;8818;1838;377;4,64;78,73;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,907;Q1;120;274;542;21095;2752;533;5,01;76,99;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
15;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";0,965;Q2;158;162;559;12165;1977;549;3,56;75,09;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;16900;"Biological Chemistry";journal;"14316730, 14374315";1,172;Q1;130;97;310;7176;1025;294;3,00;73,98;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;19836;"Mycorrhiza";journal;"14321890, 09406360";0,924;Q2;106;37;163;2735;631;161;3,47;73,92;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;17435;"EMBO Journal";journal;"02614189, 14602075";5,489;Q1;429;332;875;24492;8011;778;8,50;73,77;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
19;21100224448;"Molecular Metabolism";journal;"22128778";3,034;Q1;100;157;638;11511;5163;627;7,88;73,32;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;21100470165;"Advanced Science";journal;"21983844";3,914;Q1;187;1975;3160;140487;48286;3151;14,60;71,13;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
21;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,531;Q3;90;62;204;4351;345;203;1,64;70,18;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,500;Q3;99;131;421;9170;981;415;2,18;70,00;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,621;Q3;102;94;187;6578;375;179;1,89;69,98;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,830;Q2;33;47;127;3267;619;127;5,58;69,51;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
