Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,336;Q1;305;453;1253;19665;8355;1190;6,64;43,41;32,59;2;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;19684;"Criminology";journal;"17459125, 00111384";2,873;Q1;162;43;89;2449;256;89;2,48;56,95;19,77;35;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;14344;"Brain Pathology";journal;"10156305, 17503639";2,067;Q1;148;54;248;2489;1099;244;5,16;46,09;29,56;7;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,817;Q1;240;247;647;6328;2443;548;3,63;25,62;28,34;27;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
5;31096;"Cytometry";journal;"10970320, 01964763";1,214;Q1;94;178;535;4795;1477;516;2,44;26,94;34,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q1); Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14024;"Human Pathology";journal;"15328392, 00468177";1,210;Q1;155;257;798;7290;2292;691;2,60;28,37;25,65;15;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,141;Q1;79;33;91;2650;263;84;2,42;80,30;33,96;0;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
8;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,043;Q1;86;30;100;1097;119;99;1,18;36,57;40,74;17;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
9;18778;"Violence and Victims";journal;"08866708";1,035;Q1;96;30;82;1302;158;82;1,69;43,40;63,46;21;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
10;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,996;Q1;141;255;716;7174;1645;560;2,42;28,13;30,39;10;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
11;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";0,983;Q1;94;20;55;789;59;55;1,00;39,45;28,85;0;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
12;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,958;Q1;63;20;59;758;89;59;1,39;37,90;44,44;5;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Psychology"
13;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,804;Q1;124;113;341;4267;595;303;1,93;37,76;22,92;32;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q1); Toxicology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,789;Q1;87;65;199;1711;378;190;1,58;26,32;31,79;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
15;144977;"Homicide Studies";journal;"10887679";0,751;Q1;54;18;71;621;55;60;0,70;34,50;32,14;10;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
16;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,744;Q1;90;36;76;2140;113;50;1,62;59,44;35,14;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
17;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,740;Q1;80;84;268;2629;402;251;1,11;31,30;38,34;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
18;27769;"Journal of Forensic Sciences";journal;"00221198";0,714;Q1;112;249;701;3996;674;643;0,92;16,05;26,89;37;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,708;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,583;Q2;73;193;605;3425;553;521;0,78;17,75;39,69;0;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,578;Q2;65;79;171;1498;161;155;0,68;18,96;24,00;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
22;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,575;Q2;81;106;370;2125;364;324;0,85;20,05;32,37;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";0,564;Q2;112;35;77;161;73;74;0,92;4,60;38,24;25;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
24;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,528;Q2;138;395;670;5371;897;615;1,31;13,60;28,96;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
25;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,499;Q2;139;266;833;5581;749;729;0,81;20,98;21,27;25;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
26;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,462;Q2;62;51;132;1635;185;131;1,13;32,06;38,46;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
27;35440;"Hematopathology and Molecular Hematology";journal;"10828893";0,450;Q2;11;0;15;0;19;15;1,44;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1996-1998";"Hematology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
28;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,401;Q2;62;31;81;945;56;67;0,50;30,48;40,00;6;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
29;16973;"Pathology";journal;"14653931, 00313025";0,387;Q2;78;65;287;1220;263;272;0,86;18,77;31,34;3;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
30;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,367;Q2;65;94;245;1459;152;227;0,58;15,52;28,36;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
31;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,356;Q2;78;44;77;1844;75;75;1,02;41,91;32,68;5;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,310;Q2;73;52;101;1613;44;88;0,45;31,02;34,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
33;40493;"General and Diagnostic Pathology";journal;"0947823X";0,299;Q3;19;0;84;0;65;81;0,71;0,00;0,00;0;0;United States;Northern America;"Gustav Fischer Verlag";"1995-1998";"Pathology and Forensic Medicine (Q3)";"Medicine"
34;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,297;Q3;66;58;114;1705;73;114;0,64;29,40;30,77;1;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
35;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,261;Q3;69;76;159;2157;109;143;0,69;28,38;44,44;8;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
36;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,211;Q3;52;17;95;573;22;84;0,11;33,71;72,22;0;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
37;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,206;Q3;60;39;123;1469;66;120;0,41;37,67;27,97;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19763;"Federal Probation";journal;"00149128";0,204;Q3;38;22;60;511;19;60;0,28;23,23;37,14;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
39;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,186;Q3;79;36;118;1142;45;107;0,33;31,72;23,53;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
40;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,172;Q3;56;67;101;1230;28;100;0,36;18,36;26,23;2;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
41;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,162;-;9;49;30;274;3;30;0,00;5,59;10,91;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
42;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,159;Q3;50;48;131;1499;85;130;0,76;31,23;30,48;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;27765;"Journal of Forensic Identification";journal;"0895173X";0,146;Q4;33;35;95;134;13;85;0,05;3,83;26,32;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
44;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,144;Q4;21;0;18;0;7;17;0,39;0,00;0,00;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
45;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
46;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,133;Q4;10;17;69;471;6;67;0,08;27,71;24,14;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
47;29469;"American Journal of Forensic Psychology";journal;"07331290";0,133;Q4;20;15;51;310;4;51;0,06;20,67;23,33;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
48;15912;"Journal of Gender-Specific Medicine";journal;"15237036";0,131;Q4;34;78;81;1109;13;72;0,16;14,22;47,06;0;0;United States;Northern America;"MultiMedia Healthcare Inc.";"1998-2003";"Pathology and Forensic Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;65340;"Cardiovascular Pathobiology";journal;"10887180";0,108;Q4;4;0;17;0;2;17;0,00;0,00;0,00;0;0;United States;Northern America;"Woodland Publications";"1996-1997";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
50;25606;"Advances in Bioethics";book series;"14793709";0,103;Q4;8;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
51;27810;"Wound Ballistics Review";journal;"10550305";0,101;Q4;5;20;39;76;3;33;0,11;3,80;0,00;0;0;United States;Northern America;"International Wound Ballistics Association";"1996-2001";"Pathology and Forensic Medicine (Q4)";"Medicine"
52;21100230600;"Trauma";journal;"05641470";0,100;Q4;3;34;110;464;0;91;0,00;13,65;6,25;0;0;United States;Northern America;"Matthew Bender &amp; Co., Inc.";"1995-2005";"Pathology and Forensic Medicine (Q4)";"Medicine"
53;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;75;217;1632;231;215;1,09;21,76;31,62;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
