Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28409;"Progress in Oceanography";journal;"00796611";2,494;Q1;151;57;217;3859;674;207;2,37;67,70;18,80;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,908;Q1;140;82;339;3853;954;339;2,64;46,99;27,06;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,784;Q1;214;518;1427;26751;3601;1406;2,23;51,64;27,99;262;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;15112;"Freshwater Biology";journal;"13652427, 00465070";1,780;Q1;177;169;445;8188;1074;445;2,09;48,45;31,62;91;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
5;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,640;Q1;90;62;201;3300;495;201;2,46;53,23;29,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,585;Q1;138;139;496;4476;918;491;1,14;32,20;16,37;11;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,547;Q1;165;133;346;5842;939;344;2,13;43,92;36,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;19225;"Journal of Phycology";journal;"15298817, 00223646";1,396;Q1;142;125;377;5540;847;371;2,06;44,32;32,88;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;79889;"Journal of Sea Research";journal;"13851101";1,367;Q1;88;57;151;2188;284;148;1,57;38,39;32,37;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,363;Q1;143;227;534;10695;1046;533;1,62;47,11;32,39;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;12165;"Marine Biology";journal;"00253162, 14321793";1,347;Q1;134;246;710;11249;1434;710;1,87;45,73;28,80;80;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,332;Q1;131;20;39;2232;78;39;2,00;111,60;24,39;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,318;Q1;106;128;370;5358;675;370;1,64;41,86;31,64;31;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,290;Q1;118;100;254;5202;616;254;2,24;52,02;33,99;23;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;26825;"Coral Reefs";journal;"07224028, 14320975";1,290;Q1;123;71;175;2554;351;166;1,78;35,97;24,69;23;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
16;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,271;Q1;211;422;1125;18997;2894;1124;2,25;45,02;26,69;49;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,258;Q1;117;55;264;2661;519;257;1,99;48,38;21,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,256;Q1;129;104;373;4427;718;366;1,39;42,57;21,26;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,231;Q1;229;284;727;7768;1146;594;1,32;27,35;29,56;2;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,208;Q1;87;50;104;1876;177;103;1,33;37,52;20,27;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;29419;"Aquaculture";journal;"00448486";1,151;Q1;211;521;920;18319;1737;916;1,54;35,16;28,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
22;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,117;Q1;114;22;66;2355;107;66;0,81;107,05;13,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
23;12781;"Fisheries Research";journal;"01657836";1,078;Q1;111;193;415;6237;569;402;1,11;32,32;20,10;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
24;16728;"Aquatic Botany";journal;"03043770";1,030;Q1;106;77;233;2730;353;230;1,32;35,45;35,51;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,961;Q1;63;28;86;1600;115;86;0,93;57,14;10,00;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,949;Q1;96;49;93;1723;129;93;0,98;35,16;25,23;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
27;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,942;Q1;111;173;398;4723;653;396;1,46;27,30;34,61;76;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,942;Q1;129;260;867;9401;1251;865;1,24;36,16;25,67;97;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;29417;"Aquacultural Engineering";journal;"01448609";0,927;Q1;86;40;100;966;125;98;0,92;24,15;11,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
30;19723;"Harmful Algae";journal;"18781470, 15689883";0,888;Q2;114;27;33;1036;46;33;1,39;38,37;39,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
31;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,886;Q2;70;88;337;3791;422;335;0,97;43,08;30,57;26;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;28375;"Oceanologica Acta";journal;"03991784";0,862;Q2;63;63;153;2405;182;151;1,11;38,17;33,65;1;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,829;Q2;111;57;426;2324;595;414;1,61;40,77;31,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
34;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,825;Q2;98;79;216;2344;299;213;1,25;29,67;35,98;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
35;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,815;Q2;97;127;401;4375;439;397;0,94;34,45;21,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,763;Q2;62;69;223;2243;225;219;0,87;32,51;26,83;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,744;Q2;82;11;39;1491;60;39;1,17;135,55;21,05;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,717;Q2;106;173;413;5067;402;408;0,83;29,29;30,23;60;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
39;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,702;Q2;79;38;198;1892;229;197;1,23;49,79;33,04;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
40;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,698;Q2;72;67;141;2344;139;137;0,79;34,99;20,00;3;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
41;17910;"Cryptogamie, Algologie";journal;"01811568";0,689;Q2;38;25;63;886;68;63;1,11;35,44;32,08;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
42;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,650;Q2;58;46;141;1991;159;139;0,90;43,28;18,02;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,642;Q2;61;83;327;3082;269;326;0,86;37,13;23,03;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
44;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,635;Q2;42;19;47;4264;53;47;1,28;224,42;34,48;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,627;Q2;70;37;118;1438;98;113;0,68;38,86;26,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
46;15168;"Hydrobiologia";journal;"15735117, 00188158";0,624;Q2;165;504;1625;18445;1574;1602;0,79;36,60;36,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
47;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,619;Q2;77;210;511;4633;429;511;0,76;22,06;28,87;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
48;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,616;Q2;92;44;121;1889;120;116;0,87;42,93;30,61;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;27282;"Helgoland Marine Research";journal;"1438387X";0,606;Q2;60;43;80;1564;76;80;0,89;36,37;23,08;10;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;12953;"Ophelia";journal;"00785326";0,600;Q2;36;13;89;637;79;88;0,88;49,00;35,14;4;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
51;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,587;Q2;37;29;125;881;92;125;0,68;30,38;30,19;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
52;17300;"Botanica Marina";journal;"00068055, 14374323";0,585;Q2;66;60;186;2336;169;186;0,75;38,93;35,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
53;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,575;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q1); Aquatic Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;24622;"Biofouling";journal;"10292454, 08927014";0,560;Q2;105;72;124;2636;278;124;2,00;36,61;27,88;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
55;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,535;Q3;87;39;90;2009;101;88;1,03;51,51;23,30;20;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,500;Q3;137;65;204;1551;230;204;0,90;23,86;35,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
57;27851;"Marine Policy";journal;"0308597X";0,500;Q3;123;52;131;1470;108;130;0,76;28,27;25,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Law (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
58;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,482;Q3;52;53;163;1692;116;163;0,57;31,92;29,36;14;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
59;29608;"Journal of Limnology";journal;"11295767";0,481;Q3;52;58;75;1840;75;75;0,87;31,72;32,39;12;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,475;Q3;93;222;208;2267;224;205;0,61;10,21;27,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q2); Aquatic Science (Q3); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,465;Q3;42;49;149;804;90;149;0,61;16,41;33,33;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
62;28430;"Scientia Marina";journal;"18868134, 02148358";0,452;Q3;76;102;231;3876;167;231;0,69;38,00;23,94;51;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;28333;"Ocean and Coastal Management";journal;"09645691";0,450;Q3;107;58;152;2022;114;142;0,41;34,86;25,66;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,436;Q3;77;38;127;1578;106;122;0,44;41,53;20,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;28374;"Oceanologia";journal;"23007370, 00783234";0,434;Q3;51;35;86;1222;82;86;0,73;34,91;42,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
66;13626;"Sarsia";journal;"00364827, 15031128";0,429;Q3;43;34;120;1181;95;120;0,45;34,74;20,48;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
67;29422;"Aquaculture International";journal;"1573143X, 09676120";0,422;Q3;70;45;134;1353;91;134;0,50;30,07;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
68;24633;"Archive of Fishery and Marine Research";journal;"09441921";0,417;Q3;27;14;44;401;33;44;0,52;28,64;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
69;21402;"Crustaceana";journal;"15685403, 0011216X";0,408;Q3;41;113;338;2876;153;321;0,40;25,45;34,24;15;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
70;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,405;Q3;66;48;129;1290;68;129;0,44;26,88;13,95;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
71;12167;"Marine Ecology";journal;"01739565, 14390485";0,395;Q3;65;19;102;852;69;100;0,58;44,84;27,45;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;29535;"Journal of Freshwater Ecology";journal;"02705060";0,385;Q3;41;79;207;2043;115;206;0,48;25,86;25,00;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
73;14520;"Vie et Milieu";journal;"02408759";0,374;Q3;37;26;74;1136;48;74;0,65;43,69;26,42;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
74;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,372;Q3;43;22;66;560;36;65;0,46;25,45;21,05;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
75;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,364;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
76;17972;"Diatom Research";journal;"21598347, 0269249X";0,355;Q3;41;27;66;849;51;66;0,80;31,44;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
77;19700180790;"Large Marine Ecosystems";book series;"15700461";0,350;Q3;17;0;42;0;14;40;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,330;Q3;71;73;188;2109;82;188;0,39;28,89;16,47;21;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
79;29570;"Limnologica";journal;"18735851, 00759511";0,327;Q3;57;30;99;1376;45;99;0,43;45,87;31,25;0;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
80;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,317;Q3;11;0;68;0;22;68;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
81;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";0,308;Q3;43;45;139;1441;62;139;0,43;32,02;41,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
82;63779;"Lake and Reservoir Management";journal;"07438141";0,275;Q4;47;34;86;1048;43;84;0,61;30,82;16,98;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;19144;"Aquatic Insects";journal;"01650424, 17444152";0,273;Q4;24;29;99;517;26;98;0,21;17,83;30,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
84;52676;"Advances in Limnology";book series;"1612166X";0,255;Q4;20;17;58;813;16;58;0,28;47,82;7,69;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
85;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,254;Q4;49;20;57;685;18;57;0,24;34,25;42,00;3;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
86;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,245;Q4;33;33;136;824;84;133;0,51;24,97;30,16;2;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
87;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,238;Q4;42;25;46;824;24;46;0,50;32,96;33,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q3); Aquatic Science (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
