Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";4,442;Q1;312;473;775;92253;17156;758;22,52;195,04;35,08;0;155;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
2;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,414;Q1;170;495;1450;26977;12446;1447;8,93;54,50;35,63;1;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
3;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,316;Q1;89;456;1157;29089;7947;1156;6,89;63,79;35,08;1;114;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
4;21100209317;"ACS Macro Letters";journal;"21611653";1,705;Q1;120;244;801;11296;5430;794;6,71;46,30;29,72;1;21;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,176;Q1;269;13656;20270;1198021;132841;20025;6,17;87,73;47,31;142;5369;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
6;21100779404;"Macromolecules";journal;"00249297, 15205835";1,504;Q1;340;1052;3073;64083;17932;3053;5,72;60,92;28,69;0;69;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,311;Q1;129;520;2100;34633;11129;2031;5,34;66,60;31,15;0;145;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
8;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,121;Q1;255;2032;5401;120228;27276;5375;5,02;59,17;33,50;0;299;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;21101143774;"Chemical Review and Letters";journal;"26767279, 26454947";;-;18;28;52;1246;257;50;4,94;44,50;27,06;0;8;Iran;Middle East;"";"2019-2023";"Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
10;21100894511;"Optical Materials: X";journal;"25901478";0,642;Q1;17;36;46;2022;202;46;4,39;56,17;33,78;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,906;Q1;48;36;76;2263;653;75;4,32;62,86;46,34;0;17;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;9500153949;"Dalton Transactions";journal;"14779226, 14779234";0,864;Q1;211;1824;5588;108506;24170;5566;4,25;59,49;34,29;2;351;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
13;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,890;Q1;46;11;33;1409;127;15;4,21;128,09;29,41;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
14;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,649;Q1;102;486;1068;25398;4288;1056;4,18;52,26;43,47;10;171;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biochemistry (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,571;Q2;146;232;734;15853;2787;725;4,05;68,33;43,71;0;101;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,599;Q2;92;188;634;11091;2495;615;3,93;58,99;44,59;5;73;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,625;Q1;137;329;1107;16879;4012;1090;3,71;51,30;41,77;1;178;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
18;26423;"Organometallics";journal;"15206041, 02767333";0,994;Q1;184;447;1588;28365;6148;1567;3,71;63,46;28,78;0;21;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
19;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,581;Q2;86;414;2017;26260;7302;2017;3,69;63,43;38,55;0;105;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
20;12318;"Optical Materials";journal;"09253467";0,583;Q2;119;1128;2461;49423;8423;2458;3,52;43,81;33,04;0;209;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
21;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,576;Q2;160;725;1653;35090;5617;1651;3,51;48,40;36,70;0;150;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,620;Q1;112;75;301;3801;1061;285;3,50;50,68;44,27;0;25;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;24642;"Journal of Molecular Structure";journal;"00222860";0,480;Q2;125;2049;4414;108600;14630;4407;3,50;53,00;36,38;0;450;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
24;25267;"Inorganic Chemistry Communication";journal;"13877003";0,463;Q2;81;647;1303;30701;3791;1299;3,18;47,45;36,81;0;171;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
25;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,457;Q2;48;1;47;0;138;43;3,14;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
26;21100857210;"Inorganics";journal;"23046740";0,540;Q2;32;90;339;6322;968;328;3,01;70,24;35,25;0;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Inorganic Chemistry (Q2)";"Chemistry"
27;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,403;Q3;63;163;238;9611;676;237;2,95;58,96;34,85;0;77;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Catalysis (Q3); Drug Discovery (Q3); Information Systems (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,409;Q3;31;113;205;5572;503;203;2,88;49,31;28,76;0;31;Singapore;Asiatic Region;"";"2014-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Energy Engineering and Power Technology (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
29;25303;"Polyhedron";journal;"02775387";0,446;Q2;108;508;1825;29956;5022;1820;2,81;58,97;36,30;1;76;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
30;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,420;Q3;108;493;2040;27823;5300;2031;2,80;56,44;35,67;0;76;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
31;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";0,421;Q3;59;21;65;2379;165;9;2,53;113,29;0,00;0;9;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q3)";"Chemistry"
32;21100316020;"Crystals";journal;"20734352";0,459;Q2;64;1587;2303;74739;5758;2232;2,49;47,09;30,86;2;248;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
33;21101089335;"Chemistry (Switzerland)";journal;"26248549";;-;14;101;72;5513;171;69;2,38;54,58;40,62;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous); Electrochemistry; Inorganic Chemistry; Organic Chemistry";"Chemistry"
34;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";0,553;Q2;146;553;1746;37704;4226;1641;2,34;68,18;30,27;0;74;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q2)";"Chemistry"
35;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,322;Q3;62;65;226;2628;458;224;2,33;40,43;38,51;0;5;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
36;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,430;Q2;132;300;1154;17543;2703;1140;2,22;58,48;31,30;0;27;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
37;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,424;Q3;101;130;455;6458;1028;453;2,20;49,68;38,38;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Environmental Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
38;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,264;Q3;29;11;32;1368;73;32;2,19;124,36;25,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q3)";"Chemistry"
39;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,595;Q2;87;88;195;4828;409;191;2,09;54,86;20,98;0;9;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,344;Q3;79;363;1061;17957;2007;1058;1,91;49,47;36,03;0;79;Germany;Western Europe;"Springer Verlag";"1996-2023";"Catalysis (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
41;24703;"Journal of Crystal Growth";journal;"00220248";0,430;Q2;165;293;1340;9500;2489;1328;1,83;32,42;25,47;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
42;26420;"Organometallic Chemistry";book series;"03010074";0,517;Q2;14;7;6;748;11;5;1,83;106,86;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
43;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,548;Q2;88;67;226;2372;417;226;1,75;35,40;21,93;0;5;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Chemistry; Materials Science"
44;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,230;Q1;90;56;218;1438;404;206;1,72;25,68;19,62;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
45;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,292;Q3;39;264;779;9991;1119;779;1,65;37,84;43,32;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
46;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,311;Q3;58;57;109;2313;172;107;1,62;40,58;28,10;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
47;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,244;Q4;51;244;364;10233;589;364;1,61;41,94;39,78;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
48;21101144514;"Current Green Chemistry";journal;"22133461, 2213347X";;-;11;18;47;1514;75;38;1,60;84,11;55,88;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
49;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,264;Q3;25;38;128;2048;233;127;1,56;53,89;39,00;0;7;Iran;Middle East;"Islamic Azad University";"2012-2023";"Inorganic Chemistry (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
50;37473;"Gold Bulletin";journal;"00171557";0,307;Q3;67;14;60;522;85;60;1,55;37,29;46,51;0;2;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
51;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,350;Q3;76;101;240;4779;406;239;1,53;47,32;31,52;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
52;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,233;Q4;29;174;580;6600;686;580;1,36;37,93;37,40;0;38;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
53;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,322;Q3;72;287;759;13834;1033;751;1,36;48,20;28,62;0;17;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
54;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,391;Q3;47;42;136;2120;182;130;1,33;50,48;34,74;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
55;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,263;Q4;19;12;46;158;43;32;1,27;13,17;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
56;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,231;Q4;47;70;536;3349;646;532;1,18;47,84;40,24;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,297;Q3;21;33;216;1367;239;212;1,17;41,42;20,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
58;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,247;Q4;23;104;584;3602;585;579;1,02;34,63;33,06;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Materials Chemistry (Q3); Medicine (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
59;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,276;Q3;27;46;166;1398;147;156;1,01;30,39;33,64;0;2;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
60;21553;"Structure and Bonding";book series;"16168550, 00815993";;-;55;13;58;1867;52;0;0,98;143,62;20,83;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry"
61;25268;"Inorganic Materials";journal;"16083172, 00201685";0,261;Q4;47;210;693;5574;669;693;0,96;26,54;41,53;0;9;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
62;19200157041;"Journal of Elementology";journal;"16442296";0,231;Q4;29;72;309;2581;313;308;0,94;35,85;50,41;0;21;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4); Pollution (Q4)";"Chemistry; Environmental Science"
63;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,180;Q4;35;211;724;7233;564;724;0,86;34,28;39,64;0;13;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
64;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,176;Q4;35;302;738;12114;586;738;0,82;40,11;36,48;0;64;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
65;21101089389;"Food Science and Applied Biotechnology";journal;"26033380";;-;7;23;43;587;35;43;0,81;25,52;53,97;0;1;Bulgaria;Eastern Europe;"University of Food Technologies Plovdiv";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
66;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,145;Q4;30;212;515;12682;315;515;0,77;59,82;34,93;0;116;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
67;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,160;Q4;22;55;108;2151;70;108;0,67;39,11;35,59;0;16;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
68;21101062488;"Tonkie Khimicheskie Tekhnologii";journal;"26867575, 24106593";;-;7;41;99;1232;66;97;0,67;30,05;38,04;0;8;Russian Federation;Eastern Europe;"MIREA - Russian Technological University";"2019-2023";"Fluid Flow and Transfer Processes; Inorganic Chemistry; Organic Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
69;21101061970;"New Materials, Compounds and Applications";journal;"25217194, 25234773";;-;6;32;44;836;24;44;0,55;26,13;56,45;0;2;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
70;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,157;Q4;44;5;36;207;17;36;0,50;41,40;44,44;0;4;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
71;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";0,144;-;6;62;113;2030;49;112;0,43;32,74;45,90;0;4;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
72;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,182;Q4;39;399;1089;5570;306;1088;0,34;13,96;40,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
73;21101145675;"Jurnal Kimia Valensi";journal;"24606065, 25483013";;-;5;22;55;543;17;55;0,31;24,68;51,79;0;9;Indonesia;Asiatic Region;"State Islamic University Syarif Hidayatullah Jakarta, Faculty of Science and Technology, Department of Chemistry";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
74;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,128;Q4;35;250;371;13697;121;371;0,28;54,79;29,27;1;69;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
75;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,165;Q4;18;29;131;157;43;100;0,25;5,41;19,51;0;7;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
76;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";0,147;Q4;4;49;111;1093;26;96;0,23;22,31;51,79;0;6;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
77;21101089396;"IUCrData";journal;"24143146";;-;3;12;28;160;1;28;0,04;13,33;15,38;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry";"Chemistry"
