Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,302;Q4;42;0;61;0;40;61;0,35;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
19;22573;"Research in Community and Mental Health";book series;"01920812";0,332;Q4;7;10;15;649;10;13;0,50;64,90;57,14;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
18;24785;"Alcohol";journal;"18736823, 07418329";0,655;Q4;88;69;222;2893;503;214;2,42;41,93;34,51;8;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Neurology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,685;Q3;60;19;84;1170;91;80;1,13;61,58;43,59;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
16;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,705;Q3;70;50;135;1753;172;134;1,29;35,06;21,65;0;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
15;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,724;Q3;104;65;188;3332;376;179;2,06;51,26;48,04;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
14;29755;"Human Factors";journal;"00187208, 15478181";0,750;Q3;140;66;168;2142;326;166;1,87;32,45;27,93;23;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
13;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,929;Q3;148;257;816;13069;2042;813;2,40;50,85;40,60;15;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;12030;"Learning and Behavior";journal;"15434508, 15434494";1,098;Q3;63;38;118;1253;218;114;1,90;32,97;36,73;0;0;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
11;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,105;Q2;186;304;839;14426;2493;830;2,89;47,45;44,79;33;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
10;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,119;Q2;121;201;544;7731;1447;494;2,57;38,46;37,24;32;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q1); Behavioral Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
9;29439;"Advances in Child Development and Behavior";journal;"00652407";1,396;Q2;51;11;41;1243;65;27;1,25;113,00;58,82;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
8;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,502;Q2;161;178;345;10030;1475;335;3,92;56,35;45,77;24;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,589;Q1;197;70;201;3581;1090;187;4,55;51,16;35,68;9;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
6;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,643;Q1;150;148;475;7556;1551;475;2,96;51,05;42,12;11;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
5;29443;"Advances in the Study of Behavior";book series;"00653454";1,771;Q1;73;10;35;1670;115;31;2,42;167,00;28,57;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
4;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";1,910;Q1;45;11;40;1524;197;40;4,74;138,55;32,26;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
3;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,117;Q1;163;104;261;5244;918;261;2,42;50,42;21,90;1;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
2;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,185;Q1;134;74;184;3637;770;182;3,82;49,15;46,61;4;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
1;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,479;Q1;111;32;116;1700;523;115;3,47;53,13;45,13;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
