Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,609;Q1;23;25;74;1554;67;74;1,25;62,16;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,418;Q1;8;48;145;1236;28;138;0,26;25,75;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;5800155978;"Slavisticna Revija";journal;"03506894";0,289;Q1;9;35;141;794;26;136;0,09;22,69;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,246;Q1;12;68;105;2663;38;105;0,29;39,16;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;56416;"Traditiones";journal;"03520447";0,239;Q1;11;25;91;1246;36;90;0,52;49,84;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
6;19700180507;"Acta Histriae";journal;"13180185";0,222;Q1;13;36;108;1486;23;108;0,20;41,28;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
7;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,201;Q1;15;56;158;1203;67;158;0,55;21,48;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
8;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,146;Q1;5;37;94;385;19;91;0,14;10,41;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,139;Q3;15;15;38;855;11;38;0,26;57,00;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;21100394195;"De Musica Disserenda";journal;"18543405";0,135;Q2;3;19;34;370;5;32;0,15;19,47;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q2)";"Arts and Humanities"
11;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,131;Q2;4;0;0;0;0;0;0,00;0,00;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21100291842;"Revus";journal;"18557112, 15817652";0,131;-;8;21;43;779;6;43;0,14;37,10;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q4)";"Social Sciences"
13;21100348975;"Studia Historica Slovenica";journal;"15808122";0,130;Q2;10;33;122;1491;11;118;0,06;45,18;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,121;Q3;6;28;85;750;4;83;0,04;26,79;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
15;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,111;Q2;6;14;31;887;9;30;0,29;63,36;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;21100780471;"Asian Studies";journal;"22325131, 23504226";0,101;Q3;9;24;33;525;4;30;0,12;21,88;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100199530;"Etnolog";journal;"03540316";0,101;Q3;8;19;45;527;9;42;0,23;27,74;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,101;Q3;3;10;33;84;0;33;0,00;8,40;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
19;23612;"Zgodovinski Casopis";journal;"03505774";0,101;Q3;6;12;16;542;1;15;0,06;45,17;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
20;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;26;112;516;4;107;0,03;19,85;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
21;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;20;163;738;8;70;0,07;36,90;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
22;5700167641;"Phainomena";journal;"13183362";0,100;Q4;4;23;58;322;0;58;0,00;14,00;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
23;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";;-;5;23;0;901;0;0;0,00;39,17;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;29;89;623;2;88;0,03;21,48;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
