Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;5000157601;"Advances in Special Education";book series;"02704013";0,100;Q4;10;15;40;0;2;39;0,04;0,00;69,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
73;19700173310;"Learning Disability Today";journal;"1752007X";0,102;Q4;3;89;234;93;6;143;0,03;1,04;53,33;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
72;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,129;Q4;24;12;10;210;3;8;0,30;17,50;71,43;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
71;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,136;Q4;11;22;42;631;9;42;0,21;28,68;57,89;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
70;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,146;Q4;22;14;42;665;12;33;0,32;47,50;67,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
69;26548;"Contemporary Hypnosis";journal;"09605290";0,158;Q4;26;0;46;0;31;40;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
68;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,175;Q4;17;29;30;816;9;25;0,30;28,14;37,14;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
67;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,178;Q4;12;19;57;405;4;48;0,08;21,32;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
66;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,181;Q4;26;0;32;0;25;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
65;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,193;Q3;29;45;127;837;69;105;0,54;18,60;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
64;145406;"Art Therapy";journal;"07421656";0,203;Q3;42;37;92;593;42;81;0,38;16,03;78,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
63;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,204;Q3;21;35;95;652;17;88;0,16;18,63;40,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
62;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,206;Q3;16;20;46;376;21;45;0,54;18,80;67,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
61;15300154805;"Clinical Psychology Forum";journal;"17475732";0,208;Q3;18;229;531;1432;53;340;0,11;6,25;64,52;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
60;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,210;Q3;20;31;99;631;26;85;0,29;20,35;51,52;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
59;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,212;Q3;18;21;58;649;26;48;0,53;30,90;77,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,218;Q3;19;39;95;662;25;79;0,27;16,97;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
57;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
56;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,223;Q3;25;45;89;1353;49;68;0,55;30,07;51,04;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
55;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,227;Q3;21;37;115;689;24;89;0,22;18,62;40,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
54;75220;"Therapeutic Communities";journal;"09641866";0,228;Q3;19;16;89;508;33;80;0,25;31,75;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
53;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,232;Q3;47;43;113;1867;86;112;0,74;43,42;56,44;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
52;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,246;Q3;53;30;86;1190;127;86;1,79;39,67;31,91;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
51;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
50;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,250;Q3;50;34;115;1188;70;102;0,52;34,94;60,42;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
49;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,253;Q3;20;29;82;586;29;69;0,36;20,21;41,94;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
48;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,278;Q3;45;28;95;923;51;87;0,45;32,96;61,11;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,283;Q3;41;24;59;864;34;54;0,56;36,00;76,47;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
46;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,300;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
45;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,304;Q3;32;40;99;805;112;78;1,06;20,13;51,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
44;12126;"Behaviour Change";journal;"20497768, 08134839";0,308;Q3;46;16;59;726;46;59;0,69;45,38;55,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
43;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,323;Q2;21;38;103;706;34;77;0,35;18,58;46,43;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
42;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,345;Q2;27;18;78;689;20;46;0,28;38,28;68,00;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
41;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,356;Q2;35;34;117;1142;42;115;0,35;33,59;51,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
40;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,404;Q2;53;73;170;3088;188;166;0,83;42,30;43,90;8;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
39;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,431;Q2;52;29;92;1022;110;79;1,05;35,24;61,67;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
38;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,483;-;48;12;25;0;25;15;0,65;0,00;45,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
37;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,500;Q2;63;44;128;1801;172;113;1,01;40,93;63,38;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
36;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,514;Q2;76;58;187;2290;299;187;1,52;39,48;43,59;18;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
35;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,519;Q2;60;58;193;1215;241;181;1,02;20,95;53,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
34;19400158464;"Health Psychology Review";journal;"17437202, 17437199";0,549;Q2;72;15;18;712;34;16;1,89;47,47;44,44;3;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
33;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,617;Q2;40;23;65;500;60;64;0,78;21,74;49,28;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
32;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,617;Q2;52;53;179;2147;225;170;1,27;40,51;46,58;19;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
31;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,647;Q2;35;30;82;1278;75;70;0,86;42,60;59,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
30;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,673;Q2;76;31;122;1226;221;115;1,68;39,55;64,75;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
29;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,689;Q2;41;57;158;1362;65;127;0,38;23,89;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
28;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,711;Q2;84;55;161;2236;305;152;1,50;40,65;43,07;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
27;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,798;Q2;91;51;131;2443;314;128;2,12;47,90;47,57;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
26;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,839;Q2;83;59;179;2576;362;168;1,79;43,66;57,87;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
25;14293;"Deviant Behavior";journal;"15210456, 01639625";0,855;Q2;65;33;86;1743;134;86;0,88;52,82;36,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
24;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,861;Q2;115;71;189;3072;503;182;2,57;43,27;48,15;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
23;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,867;Q1;76;47;161;1550;390;156;2,47;32,98;56,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
22;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,878;Q1;96;78;205;3612;487;199;2,43;46,31;47,62;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
21;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,893;Q1;62;33;102;1340;238;102;2,18;40,61;44,03;14;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
20;13545;"Eating Behaviors";journal;"18737358, 14710153";0,928;Q1;87;60;164;2316;405;164;2,08;38,60;70,41;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
19;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,964;Q1;123;106;284;5697;703;284;2,39;53,75;47,98;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
18;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,972;Q1;74;99;296;3172;237;208;0,73;32,04;28,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,021;Q1;119;210;456;5712;1113;379;2,19;27,20;46,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
16;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,038;Q1;57;71;202;1972;175;163;0,89;27,77;38,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
15;14152;"Family Process";journal;"15455300, 00147370";1,084;Q1;92;38;114;1469;254;107;2,08;38,66;59,14;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
14;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,119;Q1;46;36;126;1067;55;100;0,39;29,64;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
13;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,197;Q1;90;71;168;3138;434;167;2,25;44,20;48,96;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
12;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,305;Q1;130;58;143;4860;511;138;2,98;83,79;42,86;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,316;Q1;149;236;563;8254;1565;562;2,58;34,97;50,06;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
10;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,523;Q1;146;120;344;6111;1206;332;3,04;50,93;47,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
9;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,796;Q1;141;155;433;7438;1626;433;3,54;47,99;50,17;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;22861;"Political Psychology";journal;"0162895X, 14679221";1,832;Q1;117;47;118;2646;390;116;2,53;56,30;24,74;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,353;Q1;216;120;444;5602;1978;441;4,02;46,68;50,00;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;13;42;457;17;41;0,47;35,15;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
5;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";;-;7;20;0;807;0;0;0,00;40,35;33,33;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology; Complementary and Manual Therapy";"Health Professions; Psychology"
4;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;36;102;450;46;95;0,53;12,50;42,00;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
3;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";;-;40;50;0;961;0;0;0,00;19,22;29,55;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology";"Psychology"
2;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;37;35;589;14;34;0,40;15,92;53,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
1;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;16;56;707;41;51;0,64;44,19;36,36;2;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
