Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211326;"Araucaria";journal;"15756823";0,237;Q3;8;89;245;3392;44;239;0,18;38,11;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,319;Q2;14;52;199;2577;172;197;0,77;49,56;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,295;Q2;15;53;171;1572;113;163;0,59;29,66;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;21100218321;"Ayer";journal;"11342277";0,226;Q3;10;53;147;196;73;133;0,40;3,70;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,289;Q2;15;68;136;3373;100;133;0,53;49,60;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;21100920038;"Revista de Bioetica y Derecho";journal;"18865887";0,139;Q4;5;47;139;1622;41;131;0,28;34,51;Spain;Western Europe;"Universitat de Barcelona, Observatorio de Bioetica y Derecho";"2019-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
7;24770;"Arbor";journal;"02101963, 1988303X";0,163;Q3;20;40;127;1756;51;116;0,49;43,90;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,335;Q2;8;41;113;3099;45;113;0,44;75,59;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,227;Q3;13;22;111;955;89;111;0,86;43,41;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q3); Education (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
10;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,652;Q1;17;28;104;1236;230;103;1,37;44,14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
