Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,304;Q3;22;35;87;1068;50;83;0,63;30,51;51,22;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
2;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,317;Q3;45;87;271;1697;132;271;0,52;19,51;44,00;11;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
3;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;24;56;525;18;56;0,41;21,88;58,33;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
4;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,220;Q3;12;38;155;982;22;145;0,16;25,84;58,57;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
5;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,180;Q3;15;39;139;662;20;110;0,15;16,97;63,93;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q3); Library and Information Sciences (Q3); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
6;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,158;Q4;13;27;83;708;16;72;0,13;26,22;44,44;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
7;19900191876;"Transinformacao";journal;"01033786";0,100;Q4;13;18;37;412;4;36;0,11;22,89;48,65;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Museology (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
8;5000154508;"Ciencia da Informacao";journal;"01001965";0,126;Q4;15;24;96;479;17;95;0,06;19,96;54,55;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
9;21100226830;"BiD";journal;"15755886";;-;8;26;0;394;0;0;0,00;15,15;42,86;0;0;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences";"Social Sciences"
10;145507;"Cybermetrics";journal;"11375019";0,315;Q3;15;4;6;97;4;6;0,00;24,25;22,22;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q3)";"Social Sciences"
11;21100241782;"Ibersid";journal;"2174081X, 18880967";;-;6;19;0;461;0;0;0,00;24,26;53,33;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication; Computer Networks and Communications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
12;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";;-;7;14;0;338;0;0;0,00;24,14;70,83;0;0;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences";"Social Sciences"
13;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,100;Q4;10;15;60;458;2;59;0,00;30,53;58,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
14;21100205109;"Scire";journal;"11353716";0,101;Q4;6;25;19;606;0;18;0,00;24,24;40,00;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
