Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,986;Q1;46;40;102;1081;103;91;1,00;27,03;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,210;Q1;216;115;315;4323;1261;298;3,75;37,59;44,85;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,639;Q1;74;121;363;3165;225;239;0,69;26,16;42,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,499;Q1;146;101;249;4549;782;242;2,66;45,04;39,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
5;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,486;Q1;141;57;147;2428;388;145;2,34;42,60;45,32;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;22861;"Political Psychology";journal;"0162895X, 14679221";1,243;Q1;117;42;115;2101;172;111;1,46;50,02;32,47;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
7;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,138;Q1;57;68;162;1341;102;155;0,58;19,72;43,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
8;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,110;Q1;96;23;147;842;232;144;1,18;36,61;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
9;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,043;Q1;130;27;95;2229;191;95;1,84;82,56;46,77;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,032;Q1;123;76;282;3431;574;279;1,89;45,14;40,76;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
11;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,994;Q1;149;183;403;4416;870;402;1,90;24,13;45,56;92;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
12;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,959;Q1;115;83;183;2681;312;175;1,59;32,30;40,66;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
13;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,900;Q1;35;41;105;981;71;103;0,82;23,93;38,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
14;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,815;Q1;84;48;147;2443;274;133;2,15;50,90;40,94;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
15;14152;"Family Process";journal;"15455300, 00147370";0,752;Q2;92;34;125;1187;207;122;1,49;34,91;60,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
16;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,711;Q2;90;23;64;774;112;62;1,58;33,65;46,67;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
17;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,614;Q2;53;22;78;1200;130;76;2,10;54,55;27,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
18;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,613;Q2;119;77;166;2613;290;144;1,21;33,94;41,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
19;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,613;Q2;41;49;148;1074;51;118;0,31;21,92;22,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
20;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,609;Q2;76;33;120;1221;173;119;1,31;37,00;50,98;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,567;Q2;76;44;136;1377;163;132;0,91;31,30;46,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
22;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,527;Q2;83;56;136;1556;158;116;1,15;27,79;61,03;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
23;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,505;Q2;91;42;114;1811;133;111;1,19;43,12;35,71;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
24;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,495;-;48;11;37;47;20;21;0,43;4,27;71,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;14293;"Deviant Behavior";journal;"15210456, 01639625";0,489;Q2;65;26;75;1195;77;75;0,95;45,96;51,16;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
26;13545;"Eating Behaviors";journal;"18737358, 14710153";0,457;Q2;87;43;99;1278;121;99;1,05;29,72;61,19;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
27;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,403;Q2;41;14;50;553;38;47;0,42;39,50;70,97;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
28;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,391;Q2;52;31;79;952;101;68;1,31;30,71;63,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
29;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,344;Q2;63;49;147;1416;117;129;0,58;28,90;48,94;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
30;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,334;Q2;76;42;110;1035;97;97;0,96;24,64;62,28;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
31;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,329;Q2;52;49;123;1651;76;97;0,63;33,69;39,84;15;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
32;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,326;Q2;21;29;90;405;20;82;0,25;13,97;63,16;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
33;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,324;Q2;40;27;63;447;44;63;0,77;16,56;47,89;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
34;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,290;Q3;32;34;87;742;32;75;0,25;21,82;42,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
35;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,278;Q3;27;26;68;491;21;53;0,33;18,88;66,67;1;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
36;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,265;Q3;20;19;63;467;9;58;0,08;24,58;28,57;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
37;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,261;Q3;47;24;69;643;27;65;0,43;26,79;72,50;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
38;26548;"Contemporary Hypnosis";journal;"09605290";0,245;Q3;26;28;59;606;37;51;0,64;21,64;24,39;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
39;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,240;Q3;50;44;118;1079;73;95;0,65;24,52;50,00;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
40;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,234;Q3;21;58;142;842;40;113;0,25;14,52;53,06;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
41;15300154805;"Clinical Psychology Forum";journal;"17475732";0,227;Q3;18;189;309;1013;46;193;0,15;5,36;64,85;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
42;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,226;Q3;12;19;58;273;6;51;0,10;14,37;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
43;12126;"Behaviour Change";journal;"20497768, 08134839";0,215;Q3;46;20;62;900;24;58;0,38;45,00;56,82;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
44;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,214;Q3;20;30;107;463;26;81;0,23;15,43;56,00;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
45;5000157601;"Advances in Special Education";book series;"02704013";0,204;Q3;10;0;37;0;4;34;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
46;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;75220;"Therapeutic Communities";journal;"09641866";0,200;Q3;19;41;81;739;14;64;0,22;18,02;37,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
48;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,199;Q3;62;40;113;1369;40;112;0,36;34,23;34,58;20;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
49;145406;"Art Therapy";journal;"07421656";0,197;Q3;42;28;92;606;26;92;0,29;21,64;77,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
50;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,197;Q3;29;42;114;726;41;100;0,36;17,29;52,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
51;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,185;Q3;60;43;100;265;24;95;0,24;6,16;56,30;10;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
52;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,174;Q4;53;26;62;939;22;60;0,29;36,12;46,94;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
53;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,159;Q4;35;21;66;467;26;54;0,31;22,24;44,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
54;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,151;Q4;21;35;88;621;16;83;0,11;17,74;45,83;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
55;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,139;Q4;19;36;111;507;13;98;0,21;14,08;60,53;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
56;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,134;Q4;45;30;94;739;25;90;0,23;24,63;42,11;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
57;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,131;Q4;10;0;21;0;2;21;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
58;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,127;Q4;16;18;37;244;8;36;0,22;13,56;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
59;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
60;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";;-;26;28;0;1030;0;0;0,00;36,79;47,06;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Applied Psychology; Clinical Psychology; Health Professions (miscellaneous); Pathology and Forensic Medicine; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Medicine; Psychology; Social Sciences"
61;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;48;99;258;7;95;0,06;5,38;29,73;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
62;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";;-;22;12;0;308;0;0;0,00;25,67;72,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
63;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;74;783;23;60;0,38;41,21;29,41;0;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
