Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,049;Q1;32;11;37;660;169;36;4,18;60,00;43,33;1;2;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
2;17067;"Phytomedicine";journal;"09447113, 1618095X";0,958;Q1;141;454;651;19439;2980;643;4,43;42,82;43,76;9;230;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21744;"Planta Medica";journal;"14390221, 00320943";0,572;Q1;135;140;487;6336;1293;473;2,63;45,26;44,21;3;54;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,444;Q2;36;55;107;3546;257;107;2,35;64,47;43,32;0;22;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
5;21217;"Homeopathy";journal;"14754916, 14764245";0,333;Q2;42;40;114;1187;133;91;1,56;29,68;53,04;4;6;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
6;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,319;Q2;32;60;147;2272;211;147;1,25;37,87;46,07;1;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
7;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,251;Q2;37;121;391;5288;435;384;1,00;43,70;45,92;8;45;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
8;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,192;Q3;16;60;177;1029;28;127;0,17;17,15;33,33;0;4;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
9;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,126;Q4;13;57;187;433;14;122;0,08;7,60;43,90;0;5;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,105;Q4;11;0;66;0;3;58;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
11;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,102;Q4;4;0;67;0;4;50;0,07;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
12;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,101;Q4;4;0;47;0;0;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
13;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;131;457;2995;300;286;0,56;22,86;48,52;4;36;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
