Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195007;"CIDR 2011 - 5th Biennial Conference on Innovative Data Systems Research, Conference Proceedings";conference and proceedings;"-";1,261;-;21;0;40;0;192;39;4,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
2;19500157217;"Proceedings - 32nd Annual International ACM SIGIR Conference on Research and Development in Information Retrieval, SIGIR 2009";conference and proceedings;"-";0,653;-;47;0;210;0;746;209;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
3;20100195030;"ICAPS 2011 - Proceedings of the 21st International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,461;-;18;0;49;0;121;47;2,47;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
4;19700175238;"2010 44th Annual Conference on Information Sciences and Systems, CISS 2010";conference and proceedings;"-";0,396;-;21;0;167;0;154;165;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
5;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,241;-;24;63;283;823;75;275;0,27;13,06;17,43;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
6;19700167909;"Proceedings of the 2009 1st IEEE International Workshop on Information Forensics and Security, WIFS 2009";conference and proceedings;"-";0,231;-;14;0;41;0;45;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
7;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,230;-;9;57;61;798;19;60;0,31;14,00;53,49;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
8;19700194024;"General Members Meeting and eCrime Researchers Summit, eCrime 2010";conference and proceedings;"-";0,200;-;6;0;9;0;16;8;1,78;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Law";"Decision Sciences; Social Sciences"
9;17500154723;"Proceedings - International Conference on Information, Process, and Knowledge Management, eKNOW 2009";conference and proceedings;"-";0,184;-;7;0;28;0;13;26;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
10;21100382606;"22nd Bled eConference eEnablement: Facilitating an Open, Effective and Representative eSociety - Proceedings";conference and proceedings;"-";0,165;-;8;0;43;0;33;42;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
11;19700176612;"2010 4th International Conference on Research Challenges in Information Science - Proceedings, RCIS 2010";conference and proceedings;"-";0,154;-;8;0;33;0;14;31;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
12;21100199543;"2011 6th IEEE International Workshop on Systematic Approaches to Digital Forensic Engineering, SADFE 2011";conference and proceedings;"-";0,153;-;6;0;17;0;16;14;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
13;19700182037;"2010 5th International Conference on Industrial and Information Systems, ICIIS 2010";conference and proceedings;"-";0,152;-;15;0;120;0;63;119;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
