Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,069;Q1;115;279;796;3950;1713;793;2,20;14,16;25,06;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,858;Q1;164;127;281;11867;2280;278;8,72;93,44;39,70;41;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,605;Q1;182;317;922;9880;4562;868;4,61;31,17;34,99;81;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;16687;"European Radiology";journal;"09387994, 14321084";2,364;Q1;173;379;1070;11579;5194;1043;4,75;30,55;30,53;72;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;21100237606;"Photoacoustics";journal;"22135979";2,355;Q1;52;16;11;653;57;10;5,18;40,81;27,94;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
6;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,202;Q1;170;283;827;5972;2886;606;3,20;21,10;44,89;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
7;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";2,034;Q1;119;305;749;5612;1876;519;2,49;18,40;24,75;42;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,020;Q1;186;323;831;9663;3931;666;4,60;29,92;28,69;62;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,832;Q1;215;497;1605;18441;5620;1592;3,26;37,10;24,76;25;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
10;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,692;Q1;120;141;438;7477;1732;433;3,28;53,03;39,36;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
11;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,642;Q1;171;104;280;5035;1622;273;5,34;48,41;20,24;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
12;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,635;Q1;131;168;501;7538;1938;493;3,47;44,87;29,48;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
13;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,543;Q1;170;280;586;11043;2971;582;4,92;39,44;32,24;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
14;29271;"Clinical Oncology";journal;"14332981, 09366555";1,426;Q1;89;133;379;4343;1091;250;2,92;32,65;36,74;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,413;Q1;70;94;281;3017;739;264;2,65;32,10;44,63;25;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2)";"Medicine"
16;5800179603;"Radiation Oncology";journal;"1748717X";1,269;Q1;91;302;702;7957;2286;700;3,05;26,35;32,24;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
17;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,256;Q1;119;205;639;5247;1713;501;2,55;25,60;42,52;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
18;17309;"Neuroradiology";journal;"14321920, 00283940";1,235;Q1;105;128;467;3567;1301;421;2,75;27,87;28,15;13;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";1,213;Q1;68;77;350;1827;954;320;3,28;23,73;31,73;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,211;Q1;67;57;138;2030;427;138;3,57;35,61;23,66;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,181;Q1;135;366;1947;8927;5529;1874;2,79;24,39;28,29;58;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,144;Q1;78;191;480;4694;1129;388;2,21;24,58;30,29;31;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
23;21100212112;"Insights into Imaging";journal;"18694101";1,133;Q1;65;64;128;2641;324;120;2,53;41,27;33,65;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,122;Q1;41;36;101;1377;227;84;2,88;38,25;15,93;3;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";1,118;Q1;62;45;175;2017;600;173;3,33;44,82;25,77;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
26;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";1,097;Q1;78;310;777;4249;969;615;1,22;13,71;33,29;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
27;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";1,051;Q1;68;216;624;5252;1343;585;2,17;24,31;26,72;18;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
28;21100235610;"EJNMMI Research";journal;"2191219X";1,003;Q1;53;58;185;1772;526;183;2,71;30,55;29,98;1;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
29;17037;"Physica Medica";journal;"11201797, 1724191X";0,979;Q1;64;137;161;4342;386;155;2,48;31,69;34,92;6;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
30;21100317990;"Cancer Medicine";journal;"20457634";0,974;Q1;84;163;97;3501;302;95;3,11;21,48;32,95;20;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,973;Q1;77;185;457;2645;836;309;1,72;14,30;14,74;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2)";"Medicine"
32;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,949;Q1;65;42;159;1726;402;143;2,44;41,10;36,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
33;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,937;Q1;105;284;701;7207;1535;604;2,10;25,38;30,89;29;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
34;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,926;Q1;84;67;334;1628;582;298;1,57;24,30;34,06;5;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
35;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,882;Q2;95;229;659;4378;1414;583;2,15;19,12;19,44;24;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,876;Q2;104;254;661;5640;1335;617;1,83;22,20;24,36;15;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
37;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,872;Q2;59;53;192;1474;394;187;1,98;27,81;19,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
38;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,855;Q2;123;233;851;7887;2026;803;2,42;33,85;29,75;27;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
39;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,847;Q2;96;244;749;5721;1685;665;2,48;23,45;19,67;36;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
40;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,810;Q2;146;278;495;14005;1752;494;3,23;50,38;42,15;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
41;20032;"Acta Radiologica";journal;"02841851, 16000455";0,786;Q2;81;171;583;4083;1059;545;1,74;23,88;28,29;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
42;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,759;Q2;64;43;182;1451;369;181;1,91;33,74;27,12;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
43;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,753;Q2;99;296;781;5543;1390;698;1,78;18,73;43,36;28;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
44;16598;"Cardiovascular Ultrasound";journal;"14767120";0,748;Q2;56;49;138;1585;243;138;1,66;32,35;34,34;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,733;Q2;56;114;326;2079;466;305;1,25;18,24;33,00;7;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
46;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,718;Q2;71;49;191;1523;306;169;1,35;31,08;57,03;7;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
47;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,707;Q2;43;56;147;1906;339;147;2,37;34,04;41,07;8;0;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
48;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,701;Q2;55;82;247;2037;343;237;1,38;24,84;17,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
49;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,692;Q2;70;173;395;5217;847;390;1,99;30,16;26,44;26;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
50;17858;"Radiologia Medica";journal;"00338362, 18266983";0,691;Q2;61;112;325;2945;551;317;1,67;26,29;41,44;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
51;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,683;Q2;25;29;93;574;88;80;0,85;19,79;19,86;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
52;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,674;Q2;24;0;25;0;37;24;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
53;28586;"BioMedical Engineering Online";journal;"1475925X";0,591;Q2;97;179;328;6045;884;324;1,96;33,77;26,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
54;29904;"International Journal of Radiation Biology";journal;"09553002";0,588;Q2;102;151;397;6714;793;383;1,92;44,46;41,09;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
55;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,585;Q2;50;48;173;1359;235;132;1,39;28,31;27,92;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
56;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,584;Q2;43;45;141;1181;197;120;1,37;26,24;22,86;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
57;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,562;Q2;72;167;432;3554;611;410;1,19;21,28;27,20;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
58;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,551;Q2;66;102;267;2946;542;267;2,06;28,88;16,39;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
59;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,541;Q2;39;60;131;1839;206;130;1,57;30,65;29,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
60;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,533;Q2;75;89;357;2339;584;351;1,47;26,28;26,37;8;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
61;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,526;Q2;93;80;187;2828;435;183;2,04;35,35;24,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
62;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,525;Q2;80;437;1274;7469;1304;1227;1,05;17,09;28,71;53;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
63;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,512;Q2;29;67;156;1177;168;154;1,18;17,57;7,50;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
64;16561;"BMC Medical Imaging";journal;"14712342";0,493;Q2;51;40;103;1028;172;103;1,53;25,70;29,24;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
65;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,491;Q2;44;90;213;1893;241;207;0,93;21,03;18,89;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
66;130175;"Journal of the ICRU";journal;"14736691";0,487;Q2;13;3;7;977;6;5;0,50;325,67;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
67;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,487;Q2;53;213;719;2713;443;540;0,67;12,74;18,24;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
68;21100238639;"Journal of Forensic Radiology and Imaging";journal;"22124799, 22124780";0,483;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2019";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,479;Q3;36;51;37;3351;84;35;2,27;65,71;37,41;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,478;Q3;39;67;156;1202;164;107;1,17;17,94;23,56;3;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
71;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,453;Q3;75;740;1874;19144;2181;1861;1,14;25,87;31,98;20;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
72;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,448;Q3;33;60;174;1307;140;172;0,79;21,78;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,448;Q3;53;94;293;2140;318;236;1,06;22,77;21,18;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
74;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,446;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
75;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,418;Q3;58;160;308;3460;317;280;1,03;21,63;39,64;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
76;21100797006;"Biomedical Spectroscopy and Imaging";journal;"22128794, 22128808";0,402;Q3;12;1;55;145;56;54;1,02;145,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2015";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
77;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,381;Q3;26;49;186;1196;163;134;0,89;24,41;25,63;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
78;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,381;-;14;23;244;275;83;230;0,30;11,96;28,57;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
79;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,372;Q3;54;114;319;3812;328;314;1,13;33,44;25,66;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
