Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,449;Q2;39;492;703;17350;2071;700;2,75;35,26;32,82;0;125;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
2;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,374;Q2;20;70;275;2740;579;275;1,80;39,14;28,02;0;21;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
3;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,351;Q3;85;231;864;9939;1662;860;1,84;43,03;31,75;0;49;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,315;Q3;24;132;379;4202;782;376;2,00;31,83;25,19;0;44;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,308;Q2;38;104;287;3102;342;287;1,12;29,83;29,39;0;31;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
6;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,286;Q3;26;121;362;4531;556;358;1,50;37,45;12,15;0;42;India;Asiatic Region;"Springer India";"2012-2023";"Aerospace Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
7;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,283;Q2;23;77;277;2917;389;274;1,33;37,88;27,84;0;46;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
8;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,272;Q3;30;37;105;1259;152;103;1,45;34,03;36,15;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q3); Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
9;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,263;Q3;19;52;466;1338;583;466;1,36;25,73;14,47;0;16;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
10;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,263;Q3;19;247;164;8225;236;164;1,30;33,30;14,66;1;46;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,259;Q3;40;78;291;2048;326;288;1,01;26,26;18,40;0;11;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Multidisciplinary (Q2); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Multidisciplinary; Physics and Astronomy"
12;4000151816;"National Academy Science Letters";journal;"0250541X";0,258;Q3;27;173;353;2601;450;345;1,43;15,03;29,79;0;47;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
13;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";0,240;Q3;10;97;264;5071;332;264;1,32;52,28;33,67;0;43;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Civil and Structural Engineering (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
14;16129;"Indian Concrete Journal";trade journal;"00194565";0,234;Q3;28;67;218;1876;112;176;0,49;28,00;30,00;0;24;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
15;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,219;Q3;15;29;99;935;126;98;1,18;32,24;33,77;0;12;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
16;21101000284;"SSRG International Journal of Engineering Trends and Technology";journal;"23490918, 22315381";0,188;Q4;13;452;1189;15360;1265;1189;1,19;33,98;27,93;0;138;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
17;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,185;Q4;11;81;605;2274;316;592;0,56;28,07;41,73;0;37;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q4); Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
18;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,176;Q3;7;243;118;8947;132;112;0,94;36,82;50,00;0;141;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
19;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,174;Q4;23;181;433;3676;258;432;0,49;20,31;16,18;0;67;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
20;21101067520;"International Journal of Electrical and Electronics Research";journal;"2347470X";0,171;Q4;10;167;235;4167;367;235;1,58;24,95;32,35;0;65;India;Asiatic Region;"Forex Publication";"2019-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
21;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";0,170;Q4;6;64;46;2548;84;46;1,86;39,81;42,61;0;21;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
22;21101124069;"SSRG International Journal of Electrical and Electronics Engineering";journal;"23488379";0,168;Q4;6;217;159;6555;149;159;1,35;30,21;32,64;0;76;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
23;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,166;Q4;20;80;269;2597;113;269;0,53;32,46;20,00;0;49;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
24;17115;"Journal of the Textile Association";journal;"03684636";0,145;Q4;12;64;16;844;6;15;0,23;13,19;50,00;0;10;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
25;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,140;Q4;3;0;9;0;2;9;0,17;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
26;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,133;Q4;7;24;65;636;15;65;0,24;26,50;26,19;0;13;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
27;21101168849;"Indian Journal of Engineering";journal;"23197765, 23197757";0,132;Q4;3;37;131;790;23;131;0,14;21,35;16,28;0;12;India;Asiatic Region;"Discovery Scientific Society";"2019-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
28;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,123;Q3;12;34;86;187;3;83;0,07;5,50;26,53;0;25;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
29;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,118;Q4;14;0;28;0;9;28;0,19;0,00;0,00;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
