Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,229;Q3;28;71;129;2711;87;120;0,38;38,18;51,43;2;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Finance (Q3); Human-Computer Interaction (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
2;21100235816;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2013";conference and proceedings;"-";0,121;-;3;0;19;0;4;18;0,21;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
3;21100235812;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Web-Based Education, WBE 2013";conference and proceedings;"-";0,108;-;4;0;21;0;6;20;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education; E-learning";"Computer Science; Social Sciences"
4;21100324193;"Proceedings of the 6th IASTED International Conference on Software Engineering and Applications, SEA 2002";conference and proceedings;"-";0,116;-;7;0;132;0;23;131;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
5;21100780608;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,756;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
6;21100207013;"Proceedings of the IASTED International Conference on Communication, Internet, and Information Technology, CIIT 2012";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
7;21100416176;"Proceedings of the IASTED International Conference on Health Informatics, AfricaHI 2014";conference and proceedings;"-";0,101;-;3;0;22;0;1;21;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing; Software";"Computer Science"
8;21100416087;"Proceedings of the IASTED International Conference on Modelling and Simulation, AfricaMS 2014";conference and proceedings;"-";0,102;-;1;0;20;0;1;19;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
9;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,101;-;16;0;32;0;2;31;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
10;21100216919;"Proceedings of the IASTED International Conference on Wireless Communications, WC 2012";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
