Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
495;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";;-;20;18;0;211;0;0;0,00;11,72;31,25;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
494;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;17;0;349;0;0;0,00;20,53;22,58;7;0;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
493;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";;-;17;36;0;819;0;0;0,00;22,75;23,68;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications; Library and Information Sciences";"Computer Science; Social Sciences"
492;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";;-;28;38;0;983;0;0;0,00;25,87;40,20;1;0;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous)";"Neuroscience"
491;21000195625;"Asian Journal of Pharmaceutical Research and Health Care (discontinued)";journal;"22501444, 22501460";;-;8;10;0;122;0;0;0,00;12,20;25,00;0;0;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
490;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
489;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";;-;18;82;0;2095;0;0;0,00;25,55;33,78;0;0;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
488;21100199515;"Biopesticides International";journal;"0973483X, 09769412";;-;9;16;0;548;0;0;0,00;34,25;20,00;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
487;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";;-;9;61;0;1278;0;0;0,00;20,95;44,14;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
486;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,102;Q4;4;2;12;25;0;12;0,00;12,50;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
