Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";2,082;Q1;231;1361;4023;76533;24777;3890;5,53;56,23;50,26;32;396;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,172;Q1;177;772;2451;43700;9343;2443;3,40;56,61;48,01;0;162;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
3;21100372442;"Current Opinion in Psychology";journal;"2352250X";2,412;Q1;89;154;621;7583;5011;602;7,26;49,24;60,25;3;36;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
4;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";1,334;Q1;64;396;1234;10654;4869;623;2,57;26,90;45,97;0;97;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
5;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";4,229;Q1;69;185;605;3903;4592;263;6,05;21,10;60,96;0;75;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
6;12857;"Cognition";journal;"18737838, 00100277";1,590;Q1;226;278;909;19470;3434;896;3,34;70,04;44,40;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
7;19391;"Social Indicators Research";journal;"03038300, 15730921";0,965;Q2;136;232;838;15039;3336;831;3,23;64,82;42,41;7;183;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;21933;"Decision Support Systems";journal;"01679236";2,211;Q1;180;93;339;6001;3238;336;8,25;64,53;29,75;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
9;12159;"Body Image";journal;"17401445, 18736807";1,738;Q1;108;133;415;9162;2596;412;5,58;68,89;65,20;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
10;14033;"Psychology of Sport and Exercise";journal;"14690292";1,150;Q2;115;155;518;8979;2171;505;3,83;57,93;43,09;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Sports Science (Q1); Applied Psychology (Q2)";"Health Professions; Psychology"
11;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,819;Q2;150;105;493;7624;1438;484;2,67;72,61;54,63;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
12;29424;"Acta Psychologica";journal;"18736297, 00016918";0,700;Q2;112;231;595;15231;1383;592;2,36;65,94;46,82;1;44;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
13;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";0,848;Q2;28;165;488;9021;1332;470;2,78;54,67;53,37;1;53;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
14;12145;"Biological Psychology";journal;"03010511, 18736246";0,881;Q1;146;185;418;13524;1238;404;2,92;73,10;52,69;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
15;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,964;Q2;54;275;295;14763;1198;294;3,96;53,68;83,24;5;102;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
16;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,832;Q2;95;123;364;7584;1143;360;2,65;61,66;66,41;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
17;22281;"Reading and Writing";journal;"09224777, 15730905";1,138;Q1;92;185;323;11959;1119;317;2,89;64,64;63,34;4;115;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
18;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";1,021;Q1;45;116;322;8336;1115;322;3,26;71,86;56,44;3;55;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
19;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,131;Q1;65;128;206;9694;866;206;3,77;75,73;58,54;2;42;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
20;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,957;Q2;69;68;175;4029;812;172;3,11;59,25;30,26;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Software (Q2)";"Computer Science; Neuroscience; Psychology"
21;14018;"Human Movement Science";journal;"01679457, 18727646";0,628;Q3;104;96;312;4298;700;310;1,92;44,77;35,52;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
22;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";0,755;Q2;111;92;338;2527;699;240;1,64;27,47;50,93;2;29;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
23;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";1,161;Q1;68;165;163;11018;671;162;3,97;66,78;61,28;3;48;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
24;25987;"Social Networks";journal;"03788733";1,157;Q1;114;67;217;4610;665;216;2,71;68,81;40,51;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
25;22915;"Journal of Economic Psychology";journal;"01674870";1,404;Q1;118;62;183;3800;540;178;2,51;61,29;27,71;4;9;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
26;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,753;Q2;60;33;182;1637;536;179;2,59;49,61;42,86;0;10;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
27;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";1,158;Q2;47;62;131;3638;517;127;2,52;58,68;48,94;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Psychiatry and Mental Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
28;13460;"Learning Environments Research";journal;"15731855, 13871579";1,046;Q2;47;70;100;3778;511;99;4,39;53,97;60,17;2;25;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
29;21101081716;"Current Research in Behavioral Sciences";journal;"26665182";0,833;Q2;14;48;81;3430;462;81;6,01;71,46;50,28;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience (Q2); Psychology (miscellaneous) (Q2)";"Neuroscience; Psychology"
30;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,748;Q2;40;58;186;3416;424;185;2,27;58,90;58,94;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
31;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,711;Q2;50;29;148;1865;400;144;2,32;64,31;73,85;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
32;21368;"Instructional Science";journal;"00204277, 15731952";1,198;Q1;89;49;97;3617;379;97;3,24;73,82;59,62;0;14;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
33;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";0,635;Q2;19;94;136;6440;341;136;2,50;68,51;47,85;0;15;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
34;21101081717;"Methods in Psychology";journal;"25902601";1,442;Q1;12;17;63;1028;281;60;3,67;60,47;58,14;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
35;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,756;Q2;30;53;71;2696;255;69;1,65;50,87;68,86;1;21;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
