Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,222;Q1;108;197;540;7093;1997;525;2,55;36,01;43,14;5;45;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Sports Science (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
2;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,752;Q2;30;15;63;433;110;50;1,64;28,87;58,95;0;3;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
3;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,506;Q1;52;42;134;1979;192;133;1,42;47,12;70,49;0;8;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
4;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,347;Q3;37;37;125;898;95;106;0,71;24,27;86,84;3;13;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
5;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,179;-;31;43;110;1070;38;105;0,17;24,88;84,80;2;2;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;49;71;1417;33;70;0,52;28,92;50,00;0;15;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;67199;"Canadian Nurse";journal;"00084581";0,106;Q4;22;0;61;0;4;51;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
8;21100861555;"Vascular Access";journal;"19136692";0,104;Q4;3;15;18;248;0;12;0,00;16,53;72,00;1;3;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
9;4700152449;"Occupational Therapy Now";journal;"14815532";0,101;Q4;9;19;134;143;2;26;0,02;7,53;100,00;0;1;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
10;21101146658;"Archives of Breast Cancer";journal;"23830433";;-;6;32;0;970;0;0;0,00;30,31;52,27;0;27;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Cancer Research; Epidemiology; Genetics; Molecular Biology; Oncology; Pathophysiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";;-;8;16;59;440;22;52;0,29;27,50;59,57;0;11;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous)";"Nursing"
12;21101087773;"International Journal of Child Health and Nutrition";journal;"19294247";;-;5;19;0;634;0;0;0,00;33,37;42,62;0;11;Canada;Northern America;"Lifescience Global";"2019-2023";"Maternity and Midwifery; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
13;21101028415;"JMIR Aging";journal;"25617605";;-;25;38;26;1728;36;26;1,38;45,47;62,26;3;12;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology; Gerontology; Health Informatics; Health (social science)";"Medicine; Nursing; Social Sciences"
14;21101177470;"JMIR Nursing";journal;"25627600";;-;10;1;0;36;0;0;0,00;36,00;60,00;0;0;Canada;Northern America;"JMIR Publications Inc.";"2019-2023";"Nursing (miscellaneous)";"Nursing"
