Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";6,210;Q1;331;60;158;17176;4368;157;24,07;286,27;22,05;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,154;Q1;130;6;26;2834;387;26;10,44;472,33;0,00;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;29646;"Progress in Surface Science";journal;"00796816";2,759;Q1;88;5;31;1015;273;30;7,17;203,00;29,17;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,066;Q1;224;104;338;16123;3531;330;10,56;155,03;31,54;3;12;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
5;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,601;Q1;169;88;233;7208;1562;214;6,77;81,91;31,15;1;7;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;22116;"Tribology International";journal;"0301679X";1,536;Q1;148;501;1581;21054;7979;1575;4,93;42,02;25,72;3;28;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;22156;"Wear";journal;"00431648";1,335;Q1;190;556;985;19320;4744;980;4,73;34,75;22,72;3;52;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;28983;"Applied Surface Science";journal;"01694332";1,230;Q1;235;3724;8436;178631;51380;8398;6,40;47,97;32,99;0;879;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
9;26987;"Langmuir";journal;"15205827, 07437463";1,088;Q1;373;1824;4870;95600;18584;4858;3,65;52,41;32,11;7;184;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1); Electrochemistry (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
10;18380;"Tribology Letters";journal;"15732711, 10238883";0,960;Q1;106;123;476;4934;1279;472;2,74;40,11;24,82;2;3;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;24537;"Surface and Coatings Technology";journal;"02578972";0,938;Q1;200;1270;3105;52899;12823;3090;4,13;41,65;29,83;3;138;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,929;Q1;198;895;2174;42168;10255;2171;4,73;47,12;42,37;3;229;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
13;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,780;Q1;195;1082;2656;50842;10725;2643;4,22;46,99;37,08;3;176;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
14;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";0,776;Q1;36;257;622;8612;1159;615;1,90;33,51;16,49;0;3;United States;Northern America;"American Physical Society";"2016-2023";"Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,767;Q2;41;17;59;537;48;59;0,87;31,59;18,42;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
16;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,742;Q2;63;59;193;2018;454;187;2,42;34,20;16,67;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,696;Q2;34;56;165;1671;403;165;2,69;29,84;22,22;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;21100788797;"Surfaces and Interfaces";journal;"24680230";0,664;Q2;65;145;240;6615;921;240;4,04;45,62;29,29;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
19;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,611;Q2;78;107;344;3473;710;343;1,81;32,46;21,43;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;12284;"Surface Science";journal;"00396028";0,609;Q2;159;165;747;7694;1334;738;1,53;46,63;23,62;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
21;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,588;Q2;123;215;696;10151;1542;695;2,27;47,21;20,25;0;17;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
22;17014;"Journal of Tribology";journal;"15288897, 07424787";0,574;Q2;98;156;435;5120;872;422;2,04;32,82;25,73;0;10;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,559;Q2;102;157;395;7065;718;388;1,83;45,00;27,05;0;6;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
24;16302;"Adsorption";journal;"15728757, 09295607";0,531;Q2;85;148;272;5717;626;267;1,92;38,63;35,16;0;28;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
25;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,527;Q2;116;463;1392;18447;2584;1348;1,89;39,84;25,40;1;87;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;12347;"Thin Solid Films";journal;"00406090";0,513;Q2;213;652;2160;25413;4727;2143;2,20;38,98;26,01;2;126;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
27;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,507;Q2;67;154;386;4790;630;383;1,61;31,10;22,99;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;16304;"Adsorption Science and Technology";journal;"02636174";0,499;Q3;51;46;215;1944;551;214;2,74;42,26;47,22;0;15;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
29;28462;"Surface Engineering";journal;"02670844, 17432944";0,495;Q3;53;132;375;4191;887;372;2,35;31,75;28,77;0;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
30;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,481;Q3;38;52;171;1121;216;151;1,28;21,56;32,53;1;4;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
31;21100872725;"Coatings";journal;"20796412";0,463;Q3;71;864;776;37123;2153;769;2,67;42,97;34,01;3;123;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
32;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,453;Q3;99;152;610;5025;972;600;1,70;33,06;28,98;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
33;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,399;Q3;53;151;369;5726;772;364;1,98;37,92;36,44;3;9;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
34;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,360;Q3;24;116;357;3308;245;357;0,71;28,52;25,98;0;3;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
35;67736;"Tribology in Industry";journal;"03548996";0,338;Q3;32;60;180;1673;331;180;1,85;27,88;18,88;0;5;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,332;Q3;83;162;572;6372;899;564;1,40;39,33;34,11;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
37;27056;"Colloid Journal";journal;"1061933X, 16083067";0,299;Q3;38;97;300;3070;295;297;0,99;31,65;42,86;0;1;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
38;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";0,289;Q3;17;13;43;862;35;41;0,93;66,31;40,91;1;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication (Q2); Linguistics and Language (Q2); Surfaces and Interfaces (Q3)";"Physics and Astronomy; Social Sciences"
39;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,270;Q3;21;16;102;759;110;101;1,02;47,44;27,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,258;Q3;11;33;61;864;43;57;0,70;26,18;25,00;0;1;United States;Northern America;"Begell House Inc.";"2017-2022";"Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Physics and Astronomy"
41;21100793807;"2016 IEEE International Topical Meeting on Microwave Photonics, MWP 2016";conference and proceedings;"-";0,257;-;8;0;69;0;51;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
42;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,248;Q3;22;82;234;2246;192;234;0,83;27,39;36,20;0;14;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;9500154151;"Surface Science Spectra";journal;"10555269";0,213;Q4;34;48;52;747;28;51;0,59;15,56;22,41;0;9;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
44;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,212;Q4;27;88;347;222;48;303;0,13;2,52;27,78;0;20;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,200;Q4;25;24;156;830;86;154;0,59;34,58;14,08;1;3;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
46;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,197;Q4;23;36;107;931;92;107;0,83;25,86;26,51;0;3;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
47;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,196;Q4;46;160;395;5434;290;395;0,75;33,96;29,54;0;22;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
48;21100807705;"Proceedings of the 2016 12th International Conference on Innovations in Information Technology, IIT 2016";conference and proceedings;"-";0,160;-;7;0;43;0;29;41;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrochemistry; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
49;21100807743;"2016 14th International Baltic Conference on Atomic Layer Deposition, BALD 2016 - Proceedings";conference and proceedings;"-";0,158;-;3;0;21;0;8;19;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
50;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,158;Q4;19;17;48;535;24;48;0,45;31,47;34,48;0;1;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
51;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,146;Q4;11;7;13;149;9;9;1,13;21,29;26,92;0;1;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
52;21100900149;"International Journal of Thin Film Science and Technology";journal;"20909527, 20909519";0,136;Q4;8;21;13;532;4;13;0,31;25,33;15,15;0;5;United States;Northern America;"Natural Sciences Publishing";"2018-2023";"Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
53;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,133;Q4;10;47;130;500;25;123;0,22;10,64;7,69;0;5;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;38340;"Journal of Coatings Technology";journal;"03618773";0,125;Q4;38;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"1976-2003";"Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
55;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,119;Q4;11;82;370;272;19;298;0,06;3,32;9,38;0;7;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;21100793803;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2016";conference and proceedings;"-";0,116;-;4;0;104;0;10;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
57;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,109;Q4;7;0;153;0;21;150;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
58;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,109;-;26;0;102;0;7;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
59;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,101;Q4;11;9;49;79;5;49;0,10;8,78;20,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
60;21101044914;"Capillarity";journal;"26523310, 27092119";;-;16;7;3;446;1;3;0,33;63,71;37,50;0;2;Hong Kong;Asiatic Region;"";"2018-2023";"Surfaces and Interfaces";"Physics and Astronomy"
61;21101058081;"Himia, Fizika ta Tehnologia Poverhni";journal;"25181238, 20791704";;-;6;7;0;220;0;0;0,00;31,43;51,85;0;2;Ukraine;Eastern Europe;"Chuiko Institute of Surface Chemistry of National Academy of Sciences of Ukraine";"2019-2023";"Ceramics and Composites; Colloid and Surface Chemistry; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
62;21100975550;"Jurnal Tribologi";journal;"22897232";;-;12;44;0;998;0;0;0,00;22,68;22,61;0;4;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
63;21101167601;"Modern Electronic Materials";journal;"24522449, 24521779";;-;4;22;0;636;0;0;0,00;28,91;20,99;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
64;21101171781;"Surfaces";journal;"25719637";;-;16;39;0;1972;0;0;0,00;50,56;29,57;0;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemistry; Materials Science; Physics and Astronomy"
