Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,018;Q1;271;367;1260;22559;4306;1249;3,15;61,47;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";17,197;Q1;210;14;45;3373;1352;44;29,23;240,93;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;427;1105;20236;3502;1096;2,82;47,39;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
4;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;703;1750;30965;5343;1727;3,01;44,05;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
5;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,340;Q1;178;21;64;3060;600;63;8,23;145,71;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,180;Q1;172;131;398;4512;1309;397;3,64;34,44;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27241;"Icarus";journal;"10902643, 00191035";2,542;Q1;171;415;1101;21914;3738;1088;3,41;52,80;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;134;427;7870;1517;425;3,55;58,73;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
9;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,047;Q2;163;180;577;4551;1440;570;2,27;25,28;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
10;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;4;61;252;264;61;4,28;63,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
11;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,666;Q2;116;148;472;3868;755;462;1,42;26,14;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
12;27711;"Meteoritics and Planetary Science";journal;"10869379";1,528;Q2;112;117;382;6706;804;376;1,88;57,32;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
13;13090;"Astrobiology";journal;"15578070, 15311074";1,075;Q2;102;88;235;4954;571;228;2,30;56,30;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,497;Q3;88;121;408;2402;584;398;1,32;19,85;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
15;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,436;-;76;82;296;1816;355;293;1,20;22,15;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
16;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,222;-;73;441;1277;6190;645;1265;0,44;14,04;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
17;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,228;Q4;71;84;292;626;192;231;0,73;7,45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
18;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,442;Q3;50;35;69;882;52;67;0,39;25,20;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
19;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,230;Q4;46;235;987;3618;234;957;0,27;15,40;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
20;26758;"Astronomy Letters";journal;"10637737, 15626873";0,417;Q3;44;81;254;2615;186;253;0,80;32,28;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
21;19700182402;"47th AIAA Aerospace Sciences Meeting including the New Horizons Forum and Aerospace Exposition";conference and proceedings;"-";0,179;-;38;0;974;0;665;973;0,68;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
22;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,980;Q2;34;17;88;1029;221;85;2,51;60,53;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;26760;"Astronomy Reports";journal;"10637729, 15626881";0,301;Q3;34;112;318;3009;160;318;0,53;26,87;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
24;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,310;Q3;30;133;407;3022;203;405;0,40;22,72;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
25;28246;"Solar System Research";journal;"00380946, 16083423";0,326;Q3;30;81;155;1244;82;155;0,57;15,36;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
26;13876;"Cosmic Research";journal;"00109525, 16083075";0,190;Q4;24;59;187;1052;54;185;0,32;17,83;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
27;19700180552;"44th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,145;-;22;0;469;0;257;468;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
28;19700180588;"45th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,131;-;20;0;433;0;196;432;0,45;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
29;21100244005;"AIAA Atmospheric and Space Environments Conference 2010";conference and proceedings;"-";0,104;-;13;0;48;0;31;47;0,65;0,00;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
30;19700169403;"International Astronautical Federation - 59th International Astronautical Congress 2008, IAC 2008";conference and proceedings;"-";0,123;-;12;0;1049;0;106;1034;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,170;Q4;12;39;72;822;15;72;0,21;21,08;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
32;19700181440;"1st AIAA Atmospheric and Space Environments Conference";conference and proceedings;"-";0,126;-;9;0;38;0;12;37;0,32;0,00;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
33;19700182207;"Space 2008 Conference";conference and proceedings;"-";0,106;-;9;0;159;0;21;158;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
34;21100247041;"SpaceOps 2010 Conference";conference and proceedings;"-";0,106;-;9;0;361;0;33;360;0,09;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
35;21100496218;"38th International Congress and Exposition on Noise Control Engineering 2009, INTER-NOISE 2009";conference and proceedings;"-";0,134;-;8;0;183;0;29;181;0,16;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
36;21100268059;"Proceedings of the 19th International Symposium on Space Terahertz Technology, ISSTT 2008";conference and proceedings;"-";0,128;-;8;0;123;0;29;122;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
37;21100256112;"SpaceOps 2008 Conference";conference and proceedings;"-";0,107;-;8;0;202;0;21;201;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
38;21100496063;"2009 2nd International Conference on Information and Computing Science, ICIC 2009";conference and proceedings;"-";0,112;-;7;0;101;0;22;100;0,22;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
39;21100255463;"21st International Symposium on Space Terahertz Technology 2010, ISSTT 2010";conference and proceedings;"-";0,123;-;7;0;108;0;23;107;0,21;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
40;19700175171;"60th International Astronautical Congress 2009, IAC 2009";conference and proceedings;"-";0,105;-;6;0;385;0;27;381;0,07;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
41;17100154750;"ICAST 2008: Proceedings of 2nd International Conference on Advances in Space Technologies -  Space in the Service of Mankind";conference and proceedings;"-";0,118;-;6;0;33;0;8;31;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
42;21100497475;"17th International Corrosion Congress 2008: Corrosion Control in the Service of Society";conference and proceedings;"-";0,105;-;4;0;45;0;3;44;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
43;21100198713;"Space Research Journal (discontinued)";journal;"18193382";;-;4;60;0;92;0;0;0,00;1,53;United States;Northern America;"Academic Journals Inc.";"2011-2012, 2014, 2016";"Space and Planetary Science";"Earth and Planetary Sciences"
44;21100496255;"60th International Astronautical Congress 2009, IAC 2009";conference and proceedings;"-";0,107;-;3;0;179;0;5;177;0,03;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
45;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;28;33;98;2;31;0,06;3,50;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
