Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";2,700;Q1;350;208;436;7695;1482;431;3,14;37,00;19,35;28;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14802;"Soil Biology and Biochemistry";journal;"00380717";1,678;Q1;266;180;697;6862;1706;687;2,05;38,12;25,78;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,340;Q1;190;213;725;7272;1310;714;1,61;34,14;15,14;61;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,283;Q1;150;83;257;3704;661;254;2,47;44,63;34,46;14;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,201;Q1;136;75;188;2329;353;184;1,69;31,05;24,87;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;38003;"Soil and Tillage Research";journal;"01671987";1,129;Q1;175;98;288;3370;402;283;1,37;34,39;19,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;96119;"Applied Soil Ecology";journal;"09291393";1,056;Q1;145;74;205;2852;375;202;1,55;38,54;32,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;14324;"Advances in Agronomy";book series;"00652113";1,015;Q1;145;21;57;3945;132;48;2,32;187,86;25,64;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
9;39112;"Geoderma";journal;"18726259, 00167061";0,978;Q1;203;162;293;6874;511;281;1,28;42,43;25,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
10;40409;"Soil Science";journal;"0038075X, 15389243";0,973;Q1;98;82;259;2865;355;252;1,13;34,94;20,00;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q1)";"Agricultural and Biological Sciences"
11;78796;"Field Crops Research";journal;"18726852, 03784290";0,969;Q1;190;108;276;4152;417;273;1,08;38,44;21,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
12;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";0,941;Q1;148;128;456;4503;677;454;1,24;35,18;30,43;27;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;16574;"Plant and Soil";journal;"15735036, 0032079X";0,875;Q1;225;399;822;17194;1506;816;1,68;43,09;25,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
14;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";0,818;Q1;130;55;129;3150;266;129;2,23;57,27;34,73;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,802;Q1;97;74;213;2332;269;213;0,97;31,51;26,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;37316;"Canadian Journal of Soil Science";journal;"00084271";0,785;Q1;79;62;189;2862;204;187;1,02;46,16;17,80;8;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
17;24614;"Applied Clay Science";journal;"01691317";0,748;-;160;63;156;1375;228;154;1,28;21,83;22,07;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
18;36538;"Soil Use and Management";journal;"14752743, 02660032";0,747;Q1;93;54;147;1444;205;144;1,12;26,74;21,60;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;59988;"European Journal of Agronomy";journal;"11610301";0,711;Q2;138;79;154;3083;204;153;1,03;39,03;16,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
20;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,706;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
21;19700201636;"Soil Research";journal;"18386768, 1838675X";0,701;Q2;95;107;272;4102;312;271;0,96;38,34;14,09;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,680;Q2;128;58;251;1409;186;250;0,64;24,29;18,80;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
23;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,663;Q2;89;80;241;1553;203;211;0,60;19,41;15,23;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,662;Q2;116;76;264;2677;312;260;0,84;35,22;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
25;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,660;Q2;57;35;105;967;86;104;0,54;27,63;34,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,652;Q2;102;104;288;3054;328;286;1,05;29,37;19,26;21;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
27;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,641;Q2;163;92;264;2274;292;260;0,98;24,72;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;14648;"European Journal of Soil Biology";journal;"11645563";0,641;Q2;91;27;126;832;127;125;0,93;30,81;28,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
29;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,626;Q2;78;21;52;453;23;51;0,50;21,57;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
30;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,609;Q2;150;217;542;5592;447;526;0,69;25,77;23,53;48;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;7200153151;"Vadose Zone Journal";journal;"15391663";0,555;Q2;96;79;28;2808;29;26;1,04;35,54;14,86;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
32;36093;"Pedobiologia";journal;"00314056, 18731511";0,529;Q2;80;118;159;3490;130;159;0,75;29,58;27,41;24;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,483;Q2;105;41;118;1867;109;118;1,05;45,54;15,15;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
34;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,476;Q2;132;152;397;3255;227;394;0,50;21,41;14,81;3;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
35;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,469;Q2;55;90;218;1108;89;113;0,27;12,31;27,10;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,401;Q2;47;19;56;450;17;56;0,24;23,68;9,52;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
37;21100516239;"AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,400;-;10;0;54;0;27;53;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Numerical Analysis; Soil Science";"Agricultural and Biological Sciences; Mathematics"
38;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,396;Q3;80;205;715;5026;345;715;0,40;24,52;23,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
39;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,393;Q3;76;115;292;2887;188;292;0,59;25,10;18,32;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
40;35683;"Irrigation Science";journal;"03427188, 14321319";0,390;Q3;85;29;55;752;49;54;1,03;25,93;10,77;8;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,387;Q3;52;41;116;955;68;115;0,48;23,29;18,06;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
42;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,350;Q3;51;93;228;2398;185;228;0,75;25,78;39,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
43;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,350;Q3;85;28;47;730;13;47;0,28;26,07;19,05;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
44;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,295;Q3;47;33;58;515;15;58;0,26;15,61;17,24;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
45;40719;"Tropical Grasslands";journal;"00494763";0,293;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
46;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,288;Q3;65;31;88;1041;51;88;0,64;33,58;17,95;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
47;37775;"South African Journal of Plant and Soil";journal;"02571862";0,254;Q3;26;43;118;699;22;118;0,20;16,26;28,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,232;Q3;70;89;268;1597;80;267;0,30;17,94;33,33;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
49;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,223;Q3;34;56;119;1330;19;119;0,17;23,75;15,00;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
50;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,219;Q3;43;37;112;1633;38;111;0,23;44,14;18,57;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
51;31877;"International Agrophysics";journal;"02368722";0,212;Q3;49;35;129;643;32;129;0,18;18,37;27,54;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
52;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,207;Q3;41;171;553;3863;49;551;0,09;22,59;53,52;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,206;Q3;48;41;104;3269;45;94;0,44;79,73;18,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;33094;"Bodenkultur";journal;"00065471, 27195430";0,197;Q4;21;13;96;358;21;96;0,18;27,54;27,27;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
55;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,181;Q4;13;19;100;364;15;100;0,11;19,16;14,81;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;23730;"Suo";journal;"00395471";0,180;Q4;19;8;37;384;11;37;0,43;48,00;35,71;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;21100777495;"Numerical Models in Geomechanics - 8th Proceedings of the International Symposium on Numerical Models in Geomechanics, NUMOG 2002";conference and proceedings;"-";0,178;-;10;0;68;0;11;66;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
58;19700177102;"Developments in Soil Science";book series;"01660918";0,164;Q4;37;0;78;0;20;74;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,155;Q4;16;17;71;309;10;71;0,03;18,18;20,59;0;0;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
60;15588;"Agrochimica";journal;"00021857";0,147;Q4;22;26;82;545;14;82;0,16;20,96;33,93;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
61;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,146;Q4;47;48;58;1027;13;58;0,12;21,40;26,60;9;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
62;85449;"Polish Journal of Soil Science";journal;"00792985";0,143;Q4;13;20;59;418;8;59;0,13;20,90;46,67;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,135;Q4;117;17;11;595;3;10;0,27;35,00;29,41;12;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,132;Q4;25;16;65;284;10;65;0,17;17,75;6,67;2;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Earth-Surface Processes (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
65;22527;"Compass";journal;"0894802X";0,110;Q4;3;2;12;1;1;12;0,00;0,50;50,00;0;0;United States;Northern America;"Society of Sigma Gamma Epsilon";"1996-2000, 2002-2003";"Soil Science (Q4)";"Agricultural and Biological Sciences"
66;25709;"BioCycle";trade journal;"02765055";0,107;Q4;20;163;805;11;16;390;0,02;0,07;24,79;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,104;Q4;56;50;122;349;22;122;0,20;6,98;22,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
68;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;115;249;3;115;0,03;6,55;13,64;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
69;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;187;687;4624;508;687;0,62;24,73;16,27;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
