Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,241;Q1;81;80;114;3731;462;114;4,11;46,64;46,89;20;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19900192615;"Cyberpsychology";journal;"18027962";0,623;Q2;35;27;76;1278;142;66;1,58;47,33;44,83;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
3;21101132227;"Culture and Evolution";journal;"29397375";;-;27;5;25;244;25;25;1,55;48,80;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
4;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,037;Q2;36;20;54;1055;90;52;1,29;52,75;54,00;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
5;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,265;-;12;27;58;819;38;52;0,76;30,33;61,19;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
6;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,238;Q4;18;25;78;774;49;68;0,62;30,96;40,68;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
7;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,179;Q4;17;70;211;2343;82;211;0,48;33,47;52,86;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
8;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,172;Q4;16;36;99;1040;43;98;0,43;28,89;48,28;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;300147009;"Acta Neuropsychologica";journal;"17307503";0,197;Q4;14;28;79;774;24;79;0,42;27,64;51,35;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
10;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,222;Q3;15;60;187;1775;64;175;0,40;29,58;67,16;0;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
11;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;52;168;573;45;164;0,39;11,02;72,50;1;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
12;15302;"Studia Psychologica";journal;"00393320";0,202;Q4;23;24;64;1028;38;63;0,35;42,83;45,59;2;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
13;19200156803;"Psihologija";journal;"14519283, 00485705";0,242;Q3;21;27;85;1418;48;85;0,34;52,52;60,29;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
14;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,246;Q3;22;18;82;647;42;78;0,29;35,94;52,63;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
15;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,190;Q4;18;53;180;2791;67;177;0,29;52,66;58,65;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
16;11600153828;"Psihologijske Teme";journal;"13320742";0,175;Q4;24;25;72;1374;34;72;0,28;54,96;62,50;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
17;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,155;Q4;11;9;39;411;11;38;0,24;45,67;52,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
18;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,249;Q4;11;22;78;828;18;70;0,24;37,64;82,05;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
19;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,143;Q4;16;17;49;963;8;49;0,23;56,65;51,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;89489;"Voprosy Psikhologii";journal;"00428841";0,187;Q4;11;83;259;1978;51;257;0,23;23,83;65,12;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
21;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;36;357;6;35;0,22;32,45;57,50;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
22;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,159;Q4;17;56;105;2555;29;101;0,22;45,63;62,50;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
23;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,205;Q4;9;38;81;1200;19;70;0,20;31,58;38,18;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
24;21100400192;"Annals of Psychology";journal;"24514306";0,189;Q4;9;44;78;1812;14;78;0,18;41,18;61,54;0;0;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
25;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";0,138;Q4;12;0;58;0;20;58;0,18;0,00;0,00;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology (Q4)";"Psychology"
26;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,132;Q4;16;20;107;322;16;104;0,16;16,10;64,71;0;0;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
27;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,104;Q4;10;17;38;651;4;38;0,16;38,29;47,37;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
28;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,112;Q4;14;47;188;522;35;187;0,16;11,11;58,33;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
29;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,112;Q4;8;24;54;766;7;54;0,14;31,92;60,56;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
30;18300156724;"Psychology of Language and Communication";journal;"12342238";0,203;Q4;15;18;52;747;15;52;0,12;41,50;54,55;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
