Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101028415;"JMIR Aging";journal;"25617605";1,172;Q1;25;91;114;4668;645;114;5,75;51,30;61,44;3;30;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Health Informatics (Q1); Health (social science) (Q1)";"Medicine; Nursing; Social Sciences"
2;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,857;Q2;108;121;577;5838;1796;563;3,29;48,25;53,31;4;38;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
3;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,710;Q2;30;37;86;1283;283;83;3,61;34,68;60,61;0;13;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
4;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,661;Q1;52;58;151;3278;301;145;1,82;56,52;73,73;0;11;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
5;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,347;Q3;37;29;119;641;111;104;0,73;22,10;78,57;0;9;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
6;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";0,279;Q3;8;3;55;113;55;51;0,69;37,67;71,43;0;1;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,242;-;31;22;127;606;145;94;1,17;27,55;87,27;0;1;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;21100861555;"Vascular Access";journal;"19136692";0,126;Q4;3;1;31;25;5;17;0,13;25,00;63,64;0;0;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
9;4700152449;"Occupational Therapy Now";journal;"14815532";0,116;Q4;9;0;19;0;6;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
10;21101146658;"Archives of Breast Cancer";journal;"23830433";;-;6;55;119;1642;53;97;0,45;29,85;48,95;0;49;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Cancer Research; Epidemiology; Genetics; Molecular Biology; Oncology; Pathophysiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;21101087773;"International Journal of Child Health and Nutrition";journal;"19294247";;-;5;23;59;844;24;59;0,50;36,70;46,84;0;10;Canada;Northern America;"Lifescience Global";"2019-2023";"Maternity and Midwifery; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
12;21101177470;"JMIR Nursing";journal;"25627600";;-;10;26;31;1139;119;31;3,90;43,81;64,38;0;11;Canada;Northern America;"JMIR Publications Inc.";"2019-2023";"Nursing (miscellaneous)";"Nursing"
