Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,514;Q2;33;20;84;812;239;83;1,39;40,60;47,69;0;13;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
2;21100841705;"Ecology and Industry of Russia";journal;"24136042, 18160395";0,493;Q2;14;143;422;1883;421;422;1,23;13,17;56,03;2;74;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2016-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
3;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,468;Q3;15;62;161;1520;186;160;1,06;24,52;30,50;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
4;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,296;Q3;21;209;544;6164;689;544;1,35;29,49;60,86;0;146;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
5;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,277;Q3;25;361;576;12767;617;576;1,02;35,37;37,47;0;186;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,270;Q3;16;240;537;7352;440;537;0,77;30,63;37,42;0;67;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
7;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,265;Q3;13;15;45;793;46;45;0,81;52,87;31,37;0;11;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science"
8;21100967540;"Polityka Energetyczna";journal;"14296675";0,261;Q3;15;38;121;1043;109;121;0,98;27,45;51,85;0;33;Poland;Eastern Europe;"Mineral and Energy Economy Research Institute of the Polish Academy of Sciences";"2016-2023";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science"
9;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,250;Q3;46;191;858;7374;856;852;1,04;38,61;43,54;0;122;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
10;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,245;Q3;20;40;117;1454;131;117;1,26;36,35;32,56;1;24;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,245;Q3;24;60;116;2284;124;116;1,11;38,07;43,64;0;51;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
12;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,223;Q3;13;43;90;1260;68;77;0,88;29,30;54,76;1;29;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
13;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,214;Q3;27;220;614;3664;416;614;0,62;16,65;50,10;0;145;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
14;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,193;Q4;16;24;58;976;45;55;0,86;40,67;35,44;2;12;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,191;Q4;6;13;40;455;16;35;0,48;35,00;20,00;0;10;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
16;21100930159;"Ekonomia i Srodowisko";journal;"08678898, 23006420";0,181;Q4;5;35;56;1054;23;56;0,41;30,11;60,66;1;21;Poland;Eastern Europe;"Wydawnictwo Ekonomia i Srodowisko";"2019-2023";"Ecology (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
17;57806;"Socijalna Ekologija";journal;"13300113";0,162;Q4;11;18;38;623;20;36;0,46;34,61;60,00;0;10;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
18;21100981177;"Silva Gabreta";journal;"12117420";0,106;Q4;3;7;4;306;1;4;0,25;43,71;23,53;0;6;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";;-;2;9;9;342;1;9;0,11;38,00;14,29;0;3;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;21100856538;"Entrepreneurship and Sustainability Issues (discontinued)";journal;"23450282";;-;40;298;364;13074;1800;364;5,24;43,87;54,97;5;182;Lithuania;Eastern Europe;"Entrepreneurship and Sustainability Center";"2017-2020";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
21;21101071896;"Environmental Economics";journal;"19986041, 1998605X";;-;7;12;4;385;4;4;1,00;32,08;50,00;1;10;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Public Administration; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
22;21101021175;"Lex Portus";journal;"2617541X, 2524101X";;-;5;20;38;646;4;38;0,11;32,30;42,31;0;11;Ukraine;Eastern Europe;"National University Odessa Law Academy";"2019-2023";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations; Transportation";"Environmental Science; Social Sciences"
23;21101062807;"Nafta - Gaz";journal;"08678871";;-;9;105;85;2481;92;84;1,08;23,63;34,51;0;24;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Energy; Environmental Science"
24;21101171598;"Priroda (Czech Republic)";journal;"12113603";;-;1;2;15;182;0;15;0,00;91,00;26,92;0;1;Czech Republic;Eastern Europe;"Agency for Nature Conservation and Landscape Protection of the Czech Republic";"2019-2021, 2023";"Ecological Modeling; Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
25;21101176846;"Ukrainian Journal of Forest and Wood Science";journal;"26644460, 26644452";;-;4;34;31;700;10;31;0,32;20,59;31,25;0;25;Ukraine;Eastern Europe;"National University of Life and Environmental Sciences of Ukraine";"2019-2023";"Ecology; Forestry; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
