Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217214;"Proceedings of the 2012 27th Annual ACM/IEEE Symposium on Logic in Computer Science, LICS 2012";conference and proceedings;"-";1,126;-;20;0;65;0;137;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Logic";"Computer Science; Mathematics"
2;21100285413;"2013 Formal Methods in Computer-Aided Design, FMCAD 2013";conference and proceedings;"-";0,776;-;8;0;12;0;65;11;5,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Logic";"Computer Science; Mathematics"
3;21100332237;"Advances in Modal Logic";conference and proceedings;"-";0,458;-;16;0;68;0;48;66;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
4;21100264841;"Proceedings of the 2013 IEEE Symposium on Advances in Type-2 Fuzzy Logic Systems, T2FUZZ 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,375;-;4;0;8;0;5;7;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Logic";"Computer Science; Mathematics"
5;21100286320;"11th ACM/IEEE International Conference on Formal Methods and Models for Codesign, MEMOCODE 2013";conference and proceedings;"-";0,248;-;7;0;22;0;27;20;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Modeling and Simulation";"Mathematics"
6;21100264287;"Proceedings of the 2013 IEEE International Workshop on Genetic and Evolutionary Fuzzy Systems, GEFS 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,228;-;4;0;10;0;10;9;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Logic";"Computer Science; Mathematics"
7;21100228030;"Proceedings - 2012 9th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2012";conference and proceedings;"-";0,153;-;17;0;644;0;228;642;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic";"Mathematics"
8;21100229153;"FPT 2012 - 2012 International Conference on Field-Programmable Technology";conference and proceedings;"-";0,139;-;17;0;64;0;83;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic";"Mathematics"
9;21100217225;"10th ACM/IEEE International Conference on Formal Methods and Models for Codesign, MEMOCODE 2012";conference and proceedings;"-";0,136;-;4;0;17;0;8;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic";"Mathematics"
10;21100364965;"2014 11th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2014";conference and proceedings;"-";0,125;-;12;0;180;0;42;179;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic";"Mathematics"
11;21100338739;"2014 IEEE Conference on Norbert Wiener in the 21st Century: Driving Technology's Future, 21CW 2014 - Incorporating the Proceedings of the 2014 North American Fuzzy Information Processing Society Conference, NAFIPS 2014, Conference Proceedings";conference and proceedings;"-";0,124;-;10;0;101;0;38;100;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Logic";"Computer Science; Mathematics"
12;21100229157;"2012 International Conference on Fuzzy Theory and Its Applications, iFUZZY 2012";conference and proceedings;"-";0,119;-;8;0;77;0;23;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic";"Mathematics"
13;21100787634;"Proceedings - UKSim-AMSS 8th European Modelling Symposium on Computer Modelling and Simulation, EMS 2014";conference and proceedings;"-";0,116;-;3;0;13;0;3;13;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
14;21100324377;"WLPE 2013 - 23rd Workshop on Logic-Based Methods in Programming Environments";conference and proceedings;"-";0,107;-;1;0;9;0;1;7;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
15;21100393480;"iFUZZY 2014 - 2014 International Conference on Fuzzy Theory and Its Applications, Conference Digest";conference and proceedings;"-";0,101;-;4;0;34;0;4;32;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
16;21100461444;"International Bioenergy and Bioproducts Conference 2013, IBBC 2013";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Logic";"Computer Science; Mathematics"
17;21100454938;"Nanoscale Science and Engineering Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;0;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
