Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145648;"Refuge";journal;"19207336, 02295113";0,126;Q2;31;14;91;327;13;84;0,08;23,36;37,50;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q4)";"Social Sciences"
2;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,104;Q3;7;25;89;902;4;85;0,07;36,08;60,87;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
3;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,178;Q2;19;24;77;1656;23;75;0,33;69,00;50,00;1;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,126;Q2;8;41;68;1363;8;64;0,12;33,24;65,85;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
5;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,104;Q3;19;28;60;784;5;60;0,08;28,00;51,28;2;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;5600152960;"Diaspora";journal;"10442057";0,100;Q4;15;21;57;888;6;55;0,08;42,29;54,55;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;24424;"Canadian Review of American Studies";journal;"00077720";0,104;Q3;8;18;40;554;3;38;0,08;30,78;20,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,102;Q3;8;27;30;826;3;30;0,10;30,59;60,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
9;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q4;2;12;26;245;2;25;0,13;20,42;40,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q4;4;15;26;356;0;22;0,00;23,73;26,67;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100293500;"Germano-Slavica";journal;"03174956";0,111;Q3;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
