Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,103;Q1;157;434;1223;9518;3397;746;2,84;21,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,747;Q1;172;348;1191;6169;2234;636;1,81;17,73;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
3;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,480;Q1;142;238;707;6734;1650;579;1,98;28,29;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;18944;"Shock";journal;"10732322, 15400514";1,303;Q1;133;178;598;5808;1656;524;2,92;32,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
5;29801;"Injury";journal;"00201383, 18790267";1,191;Q1;143;509;1286;13907;3535;1135;2,43;27,32;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,104;Q1;73;78;224;2303;454;218;2,22;29,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
7;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,991;Q1;50;59;136;4308;339;130;2,63;73,02;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
8;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,978;Q1;69;89;309;2366;710;288;1,82;26,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
9;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,921;Q1;42;61;212;987;283;151;1,63;16,18;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
10;15237;"BMC Emergency Medicine";journal;"1471227X";0,838;Q1;47;24;73;925;176;72;2,06;38,54;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
11;21100438328;"Health security";journal;"23265108, 23265094";0,838;Q1;48;49;199;1270;227;144;1,25;25,92;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
12;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,836;Q1;51;0;155;0;316;141;2,02;0,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
13;29574;"Burns";journal;"03054179, 18791409";0,754;Q1;118;325;756;8622;1396;617;1,77;26,53;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
14;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,736;Q1;94;314;1094;4132;1295;795;1,13;13,16;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
15;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,718;Q1;91;147;456;4043;712;401;1,55;27,50;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
16;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,694;Q1;109;620;1778;9587;2101;1472;1,14;15,46;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
17;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,683;Q1;25;29;93;574;88;80;0,85;19,79;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
18;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,678;Q1;55;100;280;1433;396;214;1,25;14,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q1)";"Medicine"
19;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,670;Q1;60;190;352;3709;363;300;0,98;19,52;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
20;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,629;Q2;62;162;464;3176;659;250;1,47;19,60;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
21;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,625;Q2;76;222;918;4301;1278;834;1,33;19,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,589;Q2;63;151;416;2448;435;267;1,07;16,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,580;Q2;66;55;152;1734;288;145;1,85;31,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
24;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,552;Q2;92;496;1584;6170;1809;1308;1,08;12,44;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
25;16671;"Emergency Radiology";journal;"14381435, 10703004";0,541;Q2;51;90;239;1947;365;235;1,57;21,63;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
26;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,526;Q2;55;96;220;1820;191;165;0,70;18,96;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
27;19900193572;"Journal of Trauma Management and Outcomes";journal;"17522897";0,515;Q2;19;18;29;526;54;28;2,00;29,22;United States;Northern America;"Springer Science + Business Media";"2011-2016";"Emergency Medicine (Q2)";"Medicine"
28;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,491;Q2;53;206;415;3490;438;357;0,93;16,94;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,482;Q2;41;64;162;1144;201;160;1,18;17,88;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
30;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,422;Q2;31;26;71;1124;77;66;0,69;43,23;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
31;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,402;Q2;63;68;200;3684;261;149;1,26;54,18;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
32;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,399;Q2;53;104;263;2106;245;180;0,92;20,25;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
33;19700175857;"Emergencias";journal;"11376821";0,394;Q2;30;126;394;1904;393;192;1,10;15,11;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
34;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,369;Q2;24;48;135;870;44;84;0,33;18,13;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
35;11700154712;"Traumatology";journal;"15347656, 10859373";0,358;Q2;51;42;105;2066;122;103;1,08;49,19;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
36;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,315;Q2;39;80;291;1546;274;241;0,74;19,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
37;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,301;Q2;22;39;117;904;81;105;0,71;23,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
38;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,291;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
39;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,278;Q3;48;48;145;1069;122;132;0,81;22,27;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
40;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,275;Q3;29;37;114;909;93;109;0,81;24,57;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
41;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,262;-;34;56;163;0;132;152;0,72;0,00;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,224;Q3;30;88;342;1968;220;340;0,49;22,36;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
43;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,221;Q3;49;90;260;2610;126;237;0,42;29,00;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
44;145501;"Acute Medicine";journal;"17474884, 17474892";0,211;Q3;15;58;178;522;68;137;0,37;9,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
45;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,209;Q3;24;110;296;1821;132;239;0,41;16,55;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
46;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,207;Q3;29;29;27;0;6;25;0,22;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
47;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,205;Q3;29;80;258;800;70;209;0,28;10,00;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
48;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,194;Q3;27;17;40;721;23;40;0,49;42,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
49;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,182;-;36;86;288;1389;126;286;0,39;16,15;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
50;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,181;Q3;19;98;231;1911;104;211;0,50;19,50;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
51;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,180;Q3;29;101;336;2196;128;306;0,35;21,74;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
52;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,174;Q3;23;3;34;118;10;34;0,23;39,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
53;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,169;Q3;24;49;124;1587;34;112;0,27;32,39;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
54;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,166;Q3;15;64;204;1006;55;192;0,28;15,72;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
55;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,166;Q3;17;29;76;667;25;72;0,38;23,00;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
56;59726;"Trauma";journal;"14770350, 14604086";0,163;Q3;20;44;98;1080;42;95;0,42;24,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
57;16374;"Notarzt";journal;"14388693, 01772309";0,159;Q3;11;37;109;694;21;101;0,25;18,76;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
58;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,155;Q3;18;27;20;607;8;16;0,42;22,48;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
59;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,138;Q3;14;20;64;534;7;56;0,12;26,70;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
60;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,137;-;23;40;129;675;32;114;0,31;16,88;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,131;Q4;13;52;80;881;21;78;0,24;16,94;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
62;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,128;Q4;6;29;65;554;8;53;0,15;19,10;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
63;29661;"Emergency Medicine";journal;"00136654";0,125;Q4;7;37;176;393;8;100;0,02;10,62;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
64;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,122;Q4;12;113;319;1279;35;293;0,11;11,32;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
65;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,119;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
66;21942;"Reanimation";journal;"19516959, 16240693";0,118;Q4;18;196;384;6459;45;344;0,16;32,95;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
67;144909;"Trauma und Berufskrankheit";journal;"14366274";0,118;Q4;10;120;280;2541;37;263;0,15;21,18;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
68;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,116;Q4;14;0;69;0;11;64;0,00;0,00;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
69;21100244201;"Journal of Emergency Management";journal;"15435865";0,116;Q4;19;38;76;1131;10;73;0,13;29,76;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q4); Medicine (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
70;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,115;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
71;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,112;Q4;6;6;27;128;6;22;0,22;21,33;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
72;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;57;176;1458;6;158;0,04;25,58;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
73;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,101;Q4;7;123;477;1516;5;477;0,01;12,33;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
74;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;17;61;158;1;60;0,02;9,29;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
75;3200147818;"EMS Insider";journal;"15321541, 10814507";0,100;Q4;1;26;172;28;1;75;0,01;1,08;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
76;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;180;523;2223;0;478;0,00;12,35;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
77;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,100;Q4;4;38;82;771;1;67;0,01;20,29;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
78;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;52;139;253;0;111;0,00;4,87;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
79;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;32;23;1226;15;22;0,65;38,31;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
80;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";;-;7;2;0;44;0;0;0,00;22,00;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine";"Medicine"
81;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;149;9;1401;8;8;0,89;9,40;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
82;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;100;292;0;21;292;0,08;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
83;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;77;167;1453;15;151;0,10;18,87;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
84;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;45;131;682;10;106;0,09;15,16;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
85;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;157;485;3107;349;428;0,71;19,79;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
