Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,106;-;87;978;729;11836;298;718;0,32;12,10;26,36;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
2;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,734;Q1;154;181;436;9494;1218;379;2,59;52,45;31,56;71;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
3;30060;"World Development";journal;"0305750X, 18735991";1,739;Q1;219;162;359;8011;1103;352;2,31;49,45;30,87;149;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,030;Q1;150;154;401;7689;951;380;2,20;49,93;19,11;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,127;Q3;44;236;218;5687;42;204;0,19;24,10;19,79;23;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
6;23972;"Landscape Ecology";journal;"15729761, 09212973";1,807;Q1;150;107;297;5604;939;288;2,87;52,37;30,00;62;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
7;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,607;Q1;57;52;133;5047;148;122;1,04;97,06;45,28;15;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;26874;"Building and Environment";journal;"03601323";0,938;Q1;205;221;808;4889;1131;806;1,41;22,12;25,71;37;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
9;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,301;Q2;39;48;154;4620;42;151;0,26;96,25;33,93;10;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;36483;"Global Environmental Change";journal;"09593780, 18729495";2,671;Q1;225;73;117;4261;580;97;4,33;58,37;33,71;64;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
11;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,978;Q1;178;54;175;4222;713;156;3,51;78,19;38,81;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
12;29102;"Health and Place";journal;"18732054, 13538292";1,425;Q1;137;72;174;4068;578;170;3,26;56,50;45,06;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,302;Q1;119;38;114;3948;380;114;3,17;103,89;23,19;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
14;14724;"Gender and History";journal;"09535233, 14680424";0,372;Q2;36;33;88;3835;41;84;0,42;116,21;73,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
15;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,227;Q1;137;39;126;3820;536;124;4,12;97,95;30,43;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,507;Q1;124;72;154;3809;466;136;2,73;52,90;28,75;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
17;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,786;Q1;66;76;163;3612;209;159;1,37;47,53;25,84;33;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,362;Q2;48;40;107;3604;82;105;0,88;90,10;35,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
19;22704;"Ambio";journal;"16547209, 00447447";0,891;Q1;151;102;308;3597;594;291;1,80;35,26;21,77;6;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
20;13279;"European Planning Studies";journal;"09654313, 14695944";0,765;Q1;102;77;212;3509;363;201;1,66;45,57;29,85;30;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
21;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,628;Q1;83;70;156;3506;207;146;1,30;50,09;25,81;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
22;24034;"Democratization";journal;"13510347, 1743890X";0,782;Q1;67;46;121;3483;170;115;1,34;75,72;29,63;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
23;28066;"Acta Geographica Sinica";journal;"03755444";0,359;Q2;78;119;353;3342;257;353;0,67;28,08;34,79;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
24;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,400;Q2;36;32;68;3304;30;64;0,36;103,25;51,52;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;22455;"Urban History";journal;"09639268, 14698706";0,236;Q2;26;24;73;3303;51;70;0,86;137,63;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
26;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,998;Q1;150;64;187;3253;436;178;2,61;50,83;29,41;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
27;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,139;Q1;140;60;118;3236;280;106;2,31;53,93;41,18;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
28;25118;"Geopolitics";journal;"14650045";0,946;Q1;66;41;107;3167;155;95;1,27;77,24;14,89;8;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;22857;"Political Geography";journal;"09626298";1,793;Q1;114;56;158;3164;428;120;2,83;56,50;32,08;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,135;Q3;13;14;37;3162;6;30;0,18;225,86;40,00;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
31;28772;"Geo Journal";journal;"15729893, 03432521";0,261;Q2;83;74;201;3082;131;193;0,60;41,65;33,33;27;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
32;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,151;Q3;21;19;28;2924;6;27;0,24;153,89;45,45;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
33;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,168;Q3;21;25;99;2785;61;78;0,71;111,40;60,87;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
34;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,353;Q2;35;31;91;2729;48;83;0,49;88,03;41,03;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
35;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,509;Q1;127;40;121;2716;530;96;3,68;67,90;32,84;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
36;23465;"China Quarterly";journal;"03057410, 14682648";0,412;Q2;99;35;126;2700;221;111;1,46;77,14;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
37;15713;"Asian Survey";journal;"00044687, 1533838X";0,499;Q1;55;63;196;2688;147;191;0,67;42,67;24,68;21;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
38;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,110;Q4;5;88;209;2666;24;209;0,15;30,30;39,77;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
39;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,913;Q1;172;44;136;2661;365;128;2,04;60,48;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
40;20960;"Science and Public Policy";journal;"03023427, 14715430";0,539;Q1;80;61;158;2658;199;147;1,27;43,57;36,61;0;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
41;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,450;Q1;51;23;70;2603;63;68;0,85;113,17;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
42;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,228;Q2;50;50;103;2598;53;92;0,41;51,96;41,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,503;Q1;86;65;256;2596;244;237;0,95;39,94;50,27;33;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
44;14850;"Journal of International Development";journal;"10991328, 09541748";0,502;Q1;78;64;206;2580;151;199;0,60;40,31;30,61;52;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
45;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;67;180;2567;315;154;1,54;38,31;25,98;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
46;14500;"Land Use Policy";journal;"02648377";0,889;Q1;153;50;153;2444;369;149;2,41;48,88;18,02;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
47;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,224;Q2;25;109;27;2442;32;27;1,19;22,40;30,09;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
48;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,563;Q1;62;39;115;2421;113;111;0,79;62,08;24,44;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
49;15673;"Journal of Rural Studies";journal;"07430167";1,387;Q1;135;37;103;2364;313;99;2,59;63,89;51,72;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
50;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,644;Q1;18;32;47;2362;55;41;1,80;73,81;16,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;29655;"Urban Geography";journal;"02723638, 19382847";0,556;Q1;89;44;126;2361;116;118;0,80;53,66;23,73;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
52;25162;"Global Society";journal;"1469798X, 13600826";0,385;Q2;40;24;78;2286;69;74;0,71;95,25;22,22;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
53;23552;"Cultural Geographies";journal;"14744740, 14770881";2,071;Q1;68;26;87;2267;186;86;2,37;87,19;52,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
54;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,956;-;91;52;126;2261;212;106;1,46;43,48;43,82;25;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
55;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,374;Q2;42;58;103;2255;56;101;0,34;38,88;21,49;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,246;Q2;16;31;65;2249;28;59;0,49;72,55;27,50;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
57;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,438;Q1;135;63;172;2238;575;167;2,53;35,52;23,23;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
58;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";;-;81;46;0;2209;0;0;0,00;48,02;41,25;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management; Transportation";"Business, Management and Accounting; Environmental Science; Social Sciences"
59;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,227;Q2;45;40;97;2208;30;93;0,18;55,20;23,20;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
60;15039;"African Affairs";journal;"00019909, 14682621";1,332;Q1;82;24;89;2198;172;86;1,63;91,58;43,48;17;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,482;Q1;82;54;90;2190;136;86;1,18;40,56;31,13;22;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
62;27890;"Studi Emigrazione";journal;"00392936";0,139;Q3;12;50;188;2184;9;181;0,04;43,68;50,85;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
63;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,228;Q1;91;44;148;2167;278;141;1,91;49,25;60,29;11;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
64;27650;"Geographical Review of Japan";journal;"21851727";0,213;Q3;11;40;155;2157;40;153;0,19;53,93;15,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
65;14691;"Environment and History";journal;"09673407, 17527023";0,365;Q2;32;26;56;2152;31;47;0,61;82,77;28,57;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
