Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20864;"Transportation";journal;"00494488, 15729435";2,589;Q1;112;27;66;789;135;66;1,65;29,22;20,37;12;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";2,063;Q1;255;81;178;3576;461;178;1,85;44,15;31,82;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,920;Q1;171;44;144;1115;408;144;2,41;25,34;21,69;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,490;Q1;180;25;68;676;168;67;1,57;27,04;18,97;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,334;Q1;172;46;138;2141;206;132;1,17;46,54;30,59;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
6;20910;"Transportation Science";journal;"15265447, 00411655";1,307;Q1;128;38;93;1193;167;90;1,52;31,39;22,73;9;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
7;20838;"Transport Policy";journal;"1879310X, 0967070X";1,088;Q1;123;53;89;1498;102;84;0,92;28,26;26,97;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
8;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,990;Q1;144;32;81;1054;145;80;1,69;32,94;18,57;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
9;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";0,881;Q1;167;50;134;1360;187;134;1,44;27,20;27,55;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Social Sciences"
10;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,779;Q1;135;33;92;765;155;92;1,24;23,18;36,99;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
11;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,778;Q1;62;21;56;579;65;56;1,03;27,57;10,00;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;26249;"Maritime Economics and Logistics";journal;"14792931";0,777;Q1;62;21;70;525;89;65;1,12;25,00;15,79;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,704;Q1;118;32;72;1020;101;72;1,23;31,88;27,27;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Applied Psychology (Q2)";"Engineering; Psychology; Social Sciences"
14;98982;"Transport Reviews";journal;"01441647, 14645327";0,694;Q1;108;37;90;1447;81;89;0,86;39,11;18,18;23;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
15;26252;"Maritime Policy and Management";journal;"03088839";0,645;Q1;71;29;86;838;74;75;0,46;28,90;20,69;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
16;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,492;Q2;47;57;141;979;85;140;0,63;17,18;14,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
17;18908;"Journal of Transportation Engineering";journal;"0733947X";0,483;Q2;92;118;254;1798;171;254;0,65;15,24;17,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
18;20532;"Journal of Air Transport Management";journal;"09696997";0,464;Q2;97;52;125;874;134;125;0,82;16,81;20,20;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,428;Q2;137;41;128;2076;320;128;1,62;50,63;20,51;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
20;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,404;Q2;94;15;46;769;83;46;1,35;51,27;21,05;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
21;29295;"Journal of Transport Geography";journal;"09666923";0,395;Q2;144;28;77;784;63;76;0,58;28,00;17,65;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Transportation (Q2)";"Environmental Science; Social Sciences"
22;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,304;Q2;26;20;55;427;17;54;0,34;21,35;13,04;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
23;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,271;Q2;31;29;96;671;47;94;0,49;23,14;10,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
24;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,266;Q2;38;9;14;498;14;13;1,00;55,33;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;18901;"Journal of Transport History";journal;"00225266, 17593999";0,239;Q2;20;12;35;1226;16;35;0,50;102,17;21,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;19786;"Utilities Policy";journal;"09571787";0,233;-;63;29;59;673;23;55;0,39;23,21;17,31;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,215;Q2;50;23;58;501;19;58;0,30;21,78;10,42;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
28;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,205;Q2;30;25;76;395;16;74;0,28;15,80;11,36;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Transportation (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
29;18864;"International Journal of Transport Management";journal;"14714051";0,189;Q2;21;0;35;0;14;34;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q2); Transportation (Q2); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
30;20872;"Transportation Quarterly";journal;"02789434";0,173;Q2;21;0;100;0;34;80;0,41;0,00;0,00;0;0;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q2)";"Social Sciences"
31;19700186882;"Advances in Transportation Studies";journal;"18245463";0,163;Q3;20;29;28;538;5;26;0,18;18,55;17,54;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
32;20869;"Transportation Journal";journal;"00411612";0,157;Q3;44;19;43;860;37;43;0,77;45,26;18,92;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q3)";"Social Sciences"
33;27402;"Traffic Engineering and Control";journal;"00410683";0,154;Q3;20;71;96;250;15;90;0,18;3,52;13,04;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
34;4100151536;"Research in Transportation Economics";journal;"07398859";0,152;Q3;64;61;60;805;4;43;0,07;13,20;17,50;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;21,48;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
36;53422;"Recherche - Transports - Securite";journal;"07618980";0,130;Q3;12;0;32;0;6;32;0,20;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
37;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,127;Q3;27;14;35;310;6;30;0,11;22,14;17,39;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
38;24103;"Nase More";journal;"04696255";0,125;Q3;20;31;87;433;3;87;0,00;13,97;26,09;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
39;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,125;Q3;43;102;213;856;48;213;0,25;8,39;23,22;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
40;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,122;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
41;25683;"Rail International";journal;"00208442";0,115;Q3;5;0;201;0;2;174;0,01;0,00;0,00;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
42;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,113;Q3;13;0;215;0;16;215;0,05;0,00;0,00;0;0;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
43;12504;"Renmin Changjiang/Yangtze River";journal;"10014179";0,106;Q3;6;0;240;0;7;240;0,00;0,00;0,00;0;0;China;Asiatic Region;"Jiefang Dadao";"2001-2003";"Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
44;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,105;Q3;5;0;67;0;8;60;0,16;0,00;0,00;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Transportation (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
45;80750;"Research Report ARR";journal;"01580728";0,105;Q3;8;5;4;66;1;4;0,00;13,20;75,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
46;145325;"Journal of Transportation and Statistics";journal;"10948848";0,104;Q4;13;31;7;541;1;6;0,14;17,45;21,05;0;0;United States;Northern America;"Bureau of Transportation Statistics";"2004-2006";"Statistics and Probability (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
47;27494;"Xi'an Gonglu Jiaotong Daxue Xuebao/Journal of Xi'an Highway University";journal;"10074112";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Highway University";"2001-2002";"Transportation (Q4)";"Social Sciences"
48;37330;"Highways and Transportation";journal;"02656868";0,101;Q4;4;0;20;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
49;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,101;Q4;11;12;25;484;3;25;0,13;40,33;18,18;3;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
50;63875;"Business and Commercial Aviation";journal;"01914642";0,100;Q4;2;0;60;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999, 2003";"Transportation (Q4)";"Social Sciences"
51;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;Q4;25;55;140;389;6;139;0,04;7,07;19,59;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
52;36478;"DLR-Mitteilung";journal;"14348462";0,100;Q4;4;0;55;0;0;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
53;25069;"Ingegneria Ferroviaria";journal;"00200956";0,100;-;15;51;239;320;4;203;0,03;6,27;25,71;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
54;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;93;233;41;3;217;0,01;0,44;22,89;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
55;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;0;148;0;1;109;0,00;0,00;0,00;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
56;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,100;Q4;16;2;56;275;0;43;0,00;137,50;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
57;50141;"Transportation Professional";journal;"14784467";0,100;Q4;1;0;109;0;0;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
58;4000151818;"Mobilization";journal;"1086671X";;-;50;23;0;1462;0;0;0,00;63,57;52,38;0;0;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science; Transportation";"Social Sciences"
59;27456;"Peace Review";journal;"14699982, 10402659";;-;20;57;0;467;0;0;0,00;8,19;42,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
60;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;12;23;564;1;23;0,04;47,00;0,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
61;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";;-;50;16;0;407;0;0;0,00;25,44;18,18;4;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous); Transportation";"Engineering; Social Sciences"
