Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,098;Q1;120;107;294;6105;1103;275;4,15;57,06;19,58;0;1;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,693;Q2;62;58;150;2487;291;150;1,85;42,88;18,91;0;4;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
3;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,672;Q2;45;20;65;1307;233;61;2,83;65,35;25,00;1;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;27302;"Materials Transactions";journal;"13459678, 13475320";0,480;Q2;115;360;953;9823;1179;941;1,30;27,29;16,29;0;45;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,259;Q3;23;36;97;785;81;97;0,69;21,81;16,36;0;6;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;29837;"Sensors and Materials";journal;"09144935";0,255;Q3;33;356;804;8257;728;785;0,96;23,19;26,81;0;85;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
7;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,208;Q3;27;146;491;2341;105;454;0,21;16,03;7,59;0;13;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,200;Q4;10;12;35;315;13;30;0,45;26,25;10,34;0;2;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;4500151517;"Journal of Textile Engineering";journal;"13468235";0,195;Q4;16;16;68;255;14;53;0,18;15,94;24,39;0;1;Japan;Asiatic Region;"Textile Machinery Society of Japan";"2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
10;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,194;Q4;19;32;97;1031;58;81;0,72;32,22;9,21;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,158;-;22;146;178;1645;132;176;0,00;11,27;18,41;0;21;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
12;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,137;Q4;5;10;25;198;6;25;0,00;19,80;5,88;0;1;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
13;25927;"Kobunshi Ronbunshu";journal;"03862186";0,126;Q4;17;0;186;0;35;183;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
14;4900152401;"NEC Technical Journal";journal;"18805884";0,112;Q4;10;0;87;0;14;81;0,15;0,00;0,00;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
15;100754;"Rinsan Shikenj Oha/Journal of the Hokkaido Forest Products Research Institute";journal;"0913140X";0,111;Q4;4;0;19;0;1;19;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hoikkaido Forest Products Research Institute";"1999-2013, 2015-2018, 2022";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
16;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,110;Q4;18;32;104;775;4;77;0,06;24,22;13,56;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
17;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,107;Q4;7;0;95;0;9;94;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
18;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,105;Q4;12;5;46;100;5;46;0,11;20,00;6,67;0;2;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
19;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,104;Q4;22;117;368;1867;25;314;0,10;15,96;17,39;0;6;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
20;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,103;Q4;3;20;10;127;0;9;0,00;6,35;5,56;0;6;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
21;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,101;Q4;7;18;172;128;4;87;0,02;7,11;62,22;0;0;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
22;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;0;128;0;1;82;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
23;21101048987;"Earozoru Kenkyu";journal;"1881543X, 09122834";;-;3;33;28;757;3;22;0,11;22,94;13,79;0;3;Japan;Asiatic Region;"Japan Association of Aerosol Science and Technology";"2019-2023";"Environmental Chemistry; Environmental Science (miscellaneous); Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
24;21101045321;"Journal of the Japan Society for Technology of Plasticity";journal;"18820166, 00381586";;-;3;34;10;504;5;10;0,50;14,82;7,34;0;4;Japan;Asiatic Region;"Japan Society for Technology of Plasticity";"2019-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
