Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,017;Q1;75;54;160;2728;607;152;3,24;50,52;35,09;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,729;Q1;53;60;203;2137;469;203;2,48;35,62;19,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
3;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,692;Q1;40;29;72;755;159;60;2,15;26,03;30,77;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q2)";"Computer Science; Mathematics"
4;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,667;Q1;104;27;130;1521;259;125;1,65;56,33;14,08;0;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
5;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,427;Q2;23;6;50;344;40;49;0,89;57,33;24,14;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
6;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,391;Q2;41;99;210;3401;292;210;1,21;34,35;17,41;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,352;Q2;72;93;218;2843;406;203;1,87;30,57;23,89;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
8;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,295;Q2;470;20945;65724;417553;69876;61533;0,98;19,94;26,13;167;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
9;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,233;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
10;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,212;Q3;17;18;49;612;46;49;0,67;34,00;2,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
11;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,178;Q3;51;145;600;3097;751;400;1,55;21,36;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
12;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,173;Q3;35;515;1600;8663;690;1506;0,43;16,82;35,00;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
13;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,170;Q3;69;3683;9061;69505;4094;8454;0,44;18,87;30,33;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
14;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,167;-;66;4781;11788;69205;4542;10571;0,36;14,48;27,75;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
15;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,160;Q3;14;26;88;633;40;86;0,38;24,35;47,54;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Computer Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
16;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,123;Q4;31;0;2;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
17;21100355795;"Proceedings ABIS 2014 - 20th International Workshop on Adaptivity and User Modeling";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
18;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;5055;12435;80532;5868;11779;0,51;15,93;31,22;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
19;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";;-;14;12;0;266;0;0;0,00;22,17;30,77;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Biophysics; Computer Science (miscellaneous); Molecular Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
20;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;40;141;898;121;122;0,82;22,45;14,94;4;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
21;21100871307;"Open Computer Science";journal;"22991093";;-;20;8;51;119;36;49;0,59;14,88;12,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous)";"Computer Science"
22;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;33;81;722;102;75;1,15;21,88;6,61;2;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
